datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-06 06:55:10,43.8962,-38.4818,896.0,5.447,34.975,-0.00366104023878,9.69e-05,0.029036,2.5542,nan,nan,nan,8.04791650931
2018-04-06 06:55:10,43.8962,-38.4818,900.0,5.437,34.976,-0.00366104024086,9.75e-05,0.03111,2.5542,nan,nan,nan,8.06371903314
2018-04-06 06:55:10,43.8962,-38.4818,904.0,5.404,34.978,-0.00366104024589,9.93e-05,0.033184,2.5284,nan,nan,nan,8.06778788357
2018-04-06 06:55:10,43.8962,-38.4818,908.0,5.399,34.978,-0.00366104024674,9.72e-05,0.033184,2.5413,nan,nan,nan,8.07058348881
2018-04-06 06:55:10,43.8962,-38.4818,912.0,5.394,34.979,-0.0036610402477,9.72e-05,0.029036,2.5284,nan,nan,nan,8.07633506247
2018-04-06 06:55:10,43.8962,-38.4818,916.0,5.397,34.983,-0.00366104024736,9.9e-05,0.03111,2.5413,nan,nan,nan,8.09121624742
2018-04-06 06:55:10,43.8962,-38.4818,920.0,5.382,34.989,-0.00366104025029,9.84e-05,0.03111,2.5284,nan,nan,nan,8.10177161613
2018-04-06 06:55:10,43.8962,-38.4818,924.0,5.377,34.994,-0.0036610402508,0.0001014,0.033184,2.5155,nan,nan,nan,8.10177161613
2018-04-06 06:55:10,43.8962,-38.4818,928.0,5.379,34.996,-0.00366104025077,0.0001002,0.03111,2.5155,nan,nan,nan,8.10993504952
2018-04-06 06:55:10,43.8962,-38.4818,932.0,5.371,34.998,-0.00366104025231,9.93e-05,0.029036,2.5413,nan,nan,nan,8.11769295219
2018-04-06 06:55:10,43.8962,-38.4818,936.0,5.359,34.998,-0.0036610402544,9.93e-05,0.033184,2.5284,nan,nan,nan,8.12633911266
2018-04-06 06:55:10,43.8962,-38.4818,940.0,5.341,34.997,-0.00366104025749,0.0001029,0.03111,2.5284,nan,nan,nan,8.13582720637
2018-04-06 06:55:10,43.8962,-38.4818,944.0,5.336,34.999,-0.00366104025858,9.9e-05,0.033184,2.5284,nan,nan,nan,8.15156589101
2018-04-06 06:55:10,43.8962,-38.4818,948.0,5.33,35.001,-0.00366104026005,9.99e-05,0.03111,2.5284,nan,nan,nan,8.17099897679
2018-04-06 06:55:10,43.8962,-38.4818,952.0,5.289,35.001,-0.00366104026661,9.99e-05,0.033184,2.5155,nan,nan,nan,8.18504984147
2018-04-06 06:55:10,43.8962,-38.4818,956.0,5.278,35.0,-0.00366104026868,0.0001002,0.029036,2.5284,nan,nan,nan,8.18936715587
2018-04-06 06:55:10,43.8962,-38.4818,960.0,5.27,34.999,-0.00366104027036,0.0001014,0.033184,2.5284,nan,nan,nan,8.20172506454
2018-04-06 06:55:10,43.8962,-38.4818,964.0,5.253,34.999,-0.00366104027339,9.93e-05,0.033184,2.5284,nan,nan,nan,8.22183404865
2018-04-06 06:55:10,43.8962,-38.4818,968.0,5.234,34.998,-0.00366104027714,9.93e-05,0.029036,2.5284,nan,nan,nan,8.24398812763
2018-04-06 06:55:10,43.8962,-38.4818,972.0,5.201,34.997,-0.00366104028267,0.0001011,0.03111,2.5284,nan,nan,nan,8.25960058064
2018-04-06 06:55:10,43.8962,-38.4818,976.0,5.174,34.994,-0.00366104028748,9.99e-05,0.029036,2.5155,nan,nan,nan,8.27946612753
2018-04-06 06:55:10,43.8962,-38.4818,980.0,5.135,34.991,-0.0036610402937,9.93e-05,0.03111,2.5284,nan,nan,nan,8.29451714555
2018-04-06 06:55:10,43.8962,-38.4818,984.0,5.118,34.991,-0.00366104029687,9.99e-05,0.03111,2.5413,nan,nan,nan,8.31174902892
2018-04-06 06:55:10,43.8962,-38.4818,988.0,5.084,34.988,-0.00366104030258,0.0001002,0.029036,2.5413,nan,nan,nan,8.32323917653
2018-04-06 06:55:10,43.8962,-38.4818,991.7,5.061,34.986,-0.00366104030543,0.0001011,0.035258,2.58,nan,nan,nan,8.33704706785
