datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-22 07:39:13,46.537,-38.1166,916.0,4.75,34.973,-0.00366104035924,9.93e-05,0.03111,2.4897,nan,nan,nan,8.57118240998
2018-03-22 07:39:13,46.537,-38.1166,920.0,4.734,34.972,-0.0036610403618,0.0001032,0.029036,2.4897,nan,nan,nan,8.57605776887
2018-03-22 07:39:13,46.537,-38.1166,924.0,4.733,34.972,-0.00366104036216,9.9e-05,0.033184,2.4768,nan,nan,nan,8.57643616223
2018-03-22 07:39:13,46.537,-38.1166,928.0,4.727,34.971,-0.00366104036328,0.0001056,0.029036,2.4897,nan,nan,nan,8.57656229759
2018-03-22 07:39:13,46.537,-38.1166,932.0,4.723,34.97,-0.00366104036397,9.93e-05,0.03111,2.5026,nan,nan,nan,8.5824825378
2018-03-22 07:39:13,46.537,-38.1166,936.0,4.715,34.97,-0.00366104036562,0.0001005,0.029036,2.5155,nan,nan,nan,8.58563910701
2018-03-22 07:39:13,46.537,-38.1166,940.0,4.705,34.969,-0.00366104036732,0.0001005,0.03111,2.4897,nan,nan,nan,8.59393670029
2018-03-22 07:39:13,46.537,-38.1166,944.0,4.695,34.967,-0.00366104036927,9.9e-05,0.029036,2.5026,nan,nan,nan,8.6068435818
2018-03-22 07:39:13,46.537,-38.1166,948.0,4.666,34.964,-0.00366104037416,0.0001002,0.03111,2.4768,nan,nan,nan,8.61319972731
2018-03-22 07:39:13,46.537,-38.1166,952.0,4.653,34.963,-0.00366104037609,0.0001005,0.033184,2.4897,nan,nan,nan,8.61661230362
2018-03-22 07:39:13,46.537,-38.1166,956.0,4.647,34.962,-0.00366104037724,0.0001005,0.026962,2.4897,nan,nan,nan,8.61847244072
2018-03-22 07:39:13,46.537,-38.1166,960.0,4.64,34.962,-0.0036610403783,0.0001005,0.029036,2.4897,nan,nan,nan,8.62090399613
2018-03-22 07:39:13,46.537,-38.1166,964.0,4.637,34.961,-0.00366104037892,9.96e-05,0.029036,2.5026,nan,nan,nan,8.62296614879
2018-03-22 07:39:13,46.537,-38.1166,968.0,4.633,34.961,-0.00366104037987,0.0001026,0.033184,2.5026,nan,nan,nan,8.63405859819
2018-03-22 07:39:13,46.537,-38.1166,972.0,4.611,34.959,-0.00366104038358,0.0001005,0.029036,2.4897,nan,nan,nan,8.64281285416
2018-03-22 07:39:13,46.537,-38.1166,976.0,4.598,34.957,-0.00366104038578,0.0001029,0.03111,2.4897,nan,nan,nan,8.65269216009
2018-03-22 07:39:13,46.537,-38.1166,980.0,4.581,34.956,-0.00366104038866,0.0001026,0.029036,2.5026,nan,nan,nan,8.65954418376
2018-03-22 07:39:13,46.537,-38.1166,984.1,4.57,34.955,-0.00366104039029,0.0001044,0.03111,2.5026,nan,nan,nan,8.66273329558
2018-03-22 07:39:13,46.537,-38.1166,988.3,4.561,34.955,-0.00366104039182,0.0001065,0.03111,2.5155,nan,nan,nan,8.66261633764
2018-03-22 07:39:13,46.537,-38.1166,990.6,4.556,34.955,-0.0036610403925,0.0001035,0.029036,2.5284,nan,nan,nan,8.65745073412
