datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:54:06,50.9957,-40.8878,896.0,4.189,34.921,-0.0036610404572,9.96e-05,0.026962,2.4639,nan,nan,nan,8.91501503632
2018-02-18 07:54:06,50.9957,-40.8878,900.0,4.171,34.918,-0.00366104046084,0.0001014,0.033184,2.4639,nan,nan,nan,8.94176949212
2018-02-18 07:54:06,50.9957,-40.8878,904.0,4.111,34.912,-0.00366104047068,9.96e-05,0.029036,2.4381,nan,nan,nan,8.96629335416
2018-02-18 07:54:06,50.9957,-40.8878,908.0,4.082,34.909,-0.00366104047491,9.96e-05,0.029036,2.4252,nan,nan,nan,8.97265799167
2018-02-18 07:54:06,50.9957,-40.8878,912.1,4.074,34.908,-0.00366104047621,9.96e-05,0.029036,2.451,nan,nan,nan,8.97553763878
2018-02-18 07:54:06,50.9957,-40.8878,916.0,4.073,34.908,-0.00366104047643,0.0001002,0.029036,2.451,nan,nan,nan,8.97731026333
2018-02-18 07:54:06,50.9957,-40.8878,920.0,4.066,34.907,-0.00366104047764,9.99e-05,0.026962,2.4381,nan,nan,nan,8.98130015697
2018-02-18 07:54:06,50.9957,-40.8878,924.0,4.058,34.906,-0.00366104047902,0.0001002,0.03111,2.4381,nan,nan,nan,8.9809675871
2018-02-18 07:54:06,50.9957,-40.8878,928.0,4.057,34.907,-0.00366104047915,9.96e-05,0.029036,2.4381,nan,nan,nan,8.97742106588
2018-02-18 07:54:06,50.9957,-40.8878,932.0,4.058,34.908,-0.00366104047905,9.99e-05,0.029036,2.4639,nan,nan,nan,8.97731026333
2018-02-18 07:54:06,50.9957,-40.8878,936.0,4.061,34.908,-0.00366104047866,0.0001008,0.029036,2.4123,nan,nan,nan,8.97542686326
2018-02-18 07:54:06,50.9957,-40.8878,940.0,4.058,34.909,-0.00366104047919,9.99e-05,0.029036,2.451,nan,nan,nan,8.97354392253
2018-02-18 07:54:06,50.9957,-40.8878,944.0,4.059,34.909,-0.00366104047922,9.99e-05,0.029036,2.451,nan,nan,nan,8.97431919545
2018-02-18 07:54:06,50.9957,-40.8878,948.0,4.064,34.911,-0.00366104047857,9.99e-05,0.026962,2.4252,nan,nan,nan,8.97088643495
2018-02-18 07:54:06,50.9957,-40.8878,952.0,4.066,34.911,-0.00366104047834,0.0001002,0.029036,2.451,nan,nan,nan,8.97506131531
2018-02-18 07:54:06,50.9957,-40.8878,956.0,4.066,34.912,-0.00366104047862,0.0001008,0.029036,2.4381,nan,nan,nan,8.98773265702
2018-02-18 07:54:06,50.9957,-40.8878,960.0,4.053,34.91,-0.00366104048116,9.99e-05,0.029036,2.451,nan,nan,nan,9.02934015873
2018-02-18 07:54:06,50.9957,-40.8878,964.0,4.021,34.906,-0.00366104048677,0.0001011,0.029036,2.4252,nan,nan,nan,9.07389796591
2018-02-18 07:54:06,50.9957,-40.8878,968.0,3.998,34.902,-0.00366104049059,0.0001005,0.026962,2.4123,nan,nan,nan,9.11582438051
2018-02-18 07:54:06,50.9957,-40.8878,972.0,3.958,34.898,-0.00366104049744,0.0001002,0.03111,2.3994,nan,nan,nan,9.15043938684
2018-02-18 07:54:06,50.9957,-40.8878,976.0,3.931,34.894,-0.00366104050158,0.000102,0.026962,2.4123,nan,nan,nan,9.1606201474
2018-02-18 07:54:06,50.9957,-40.8878,980.0,3.924,34.894,-0.00366104050295,0.0001011,0.026962,2.4123,nan,nan,nan,9.1678272384
2018-02-18 07:54:06,50.9957,-40.8878,984.0,3.908,34.892,-0.00366104050554,0.0001005,0.024888,2.4123,nan,nan,nan,9.17300681875
2018-02-18 07:54:06,50.9957,-40.8878,988.0,3.903,34.892,-0.00366104050625,0.000102,0.024888,2.4381,nan,nan,nan,9.17552969645
2018-02-18 07:54:06,50.9957,-40.8878,992.1,3.901,34.892,-0.00366104050662,0.0001029,0.026962,2.4252,nan,nan,nan,9.16890603524
2018-02-18 07:54:06,50.9957,-40.8878,995.2,3.9,34.893,-0.00366104050672,0.0001026,0.029036,2.451,nan,nan,nan,9.1618114134
