datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-06 07:04:12,46.7179,-37.4607,900.0,4.992,34.967,-0.00366104031807,0.0001146,0.037332,2.5155,nan,nan,nan,8.38640973769
2018-06-06 07:04:12,46.7179,-37.4607,904.0,4.953,34.964,-0.00366104032461,0.0001416,0.033184,2.5413,nan,nan,nan,8.40664225298
2018-06-06 07:04:12,46.7179,-37.4607,908.0,4.925,34.96,-0.00366104032941,0.0001113,0.033184,2.5284,nan,nan,nan,8.42677579395
2018-06-06 07:04:12,46.7179,-37.4607,912.0,4.897,34.957,-0.00366104033401,0.0001206,0.033184,2.5026,nan,nan,nan,8.44194553325
2018-06-06 07:04:12,46.7179,-37.4607,916.1,4.868,34.954,-0.00366104033878,0.0001116,0.03111,2.4897,nan,nan,nan,8.4538989986
2018-06-06 07:04:12,46.7179,-37.4607,920.1,4.842,34.953,-0.00366104034273,0.0001233,0.033184,2.5026,nan,nan,nan,8.44993992605
2018-06-06 07:04:12,46.7179,-37.4607,924.0,4.862,34.958,-0.00366104033965,0.0001242,0.035258,2.5026,nan,nan,nan,8.44076879287
2018-06-06 07:04:12,46.7179,-37.4607,928.0,4.864,34.962,-0.00366104033974,0.0001758,0.033184,2.5026,nan,nan,nan,8.43832300962
2018-06-06 07:04:12,46.7179,-37.4607,932.0,4.868,34.963,-0.00366104033918,0.0001392,0.03111,2.5026,nan,nan,nan,8.43457850166
2018-06-06 07:04:12,46.7179,-37.4607,936.0,4.884,34.967,-0.00366104033687,0.0001095,0.033184,2.5026,nan,nan,nan,8.4399637624
2018-06-06 07:04:12,46.7179,-37.4607,940.0,4.888,34.968,-0.00366104033708,0.0001113,0.035258,2.5155,nan,nan,nan,8.47529175902
2018-06-06 07:04:12,46.7179,-37.4607,944.0,4.794,34.957,-0.00366104035224,0.000117,0.037332,2.5026,nan,nan,nan,8.49890972899
2018-06-06 07:04:12,46.7179,-37.4607,948.0,4.78,34.954,-0.00366104035456,0.00012,0.035258,2.5155,nan,nan,nan,8.51363355135
2018-06-06 07:04:12,46.7179,-37.4607,952.0,4.75,34.951,-0.00366104035954,0.0001191,0.033184,2.5026,nan,nan,nan,8.52566118406
2018-06-06 07:04:12,46.7179,-37.4607,956.0,4.745,34.953,-0.00366104036011,0.0001128,0.03111,2.5155,nan,nan,nan,8.52406403253
2018-06-06 07:04:12,46.7179,-37.4607,960.0,4.766,34.958,-0.00366104035757,0.0001155,0.03111,2.5026,nan,nan,nan,8.54017647777
2018-06-06 07:04:12,46.7179,-37.4607,964.0,4.745,34.956,-0.00366104036118,0.0001173,0.035258,2.5026,nan,nan,nan,8.56016152097
2018-06-06 07:04:12,46.7179,-37.4607,968.0,4.713,34.952,-0.00366104036655,0.0001122,0.035258,2.4897,nan,nan,nan,8.58271397436
2018-06-06 07:04:12,46.7179,-37.4607,972.0,4.695,34.951,-0.0036610403701,0.0001356,0.035258,2.5026,nan,nan,nan,8.61053836037
2018-06-06 07:04:12,46.7179,-37.4607,976.0,4.651,34.946,-0.00366104037732,0.0001152,0.03111,2.5155,nan,nan,nan,8.63910218005
2018-06-06 07:04:12,46.7179,-37.4607,980.0,4.624,34.943,-0.00366104038142,0.0001128,0.03111,2.5026,nan,nan,nan,8.6647218581
2018-06-06 07:04:12,46.7179,-37.4607,984.0,4.579,34.939,-0.00366104038852,0.0001155,0.035258,2.4768,nan,nan,nan,8.67847536193
2018-06-06 07:04:12,46.7179,-37.4607,988.1,4.574,34.938,-0.00366104038941,0.0001311,0.03111,2.4897,nan,nan,nan,8.67637665123
2018-06-06 07:04:12,46.7179,-37.4607,992.7,4.573,34.938,-0.00366104038959,0.0001884,0.037332,2.5155,nan,nan,nan,8.67481098839
