datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:28:45,49.9331,-40.1773,892.0,4.754,34.951,-0.00366104035878,0.0001017,0.03111,2.5155,nan,nan,nan,8.50248908312
2018-03-02 07:28:45,49.9331,-40.1773,896.0,4.738,34.951,-0.00366104036142,0.0001029,0.03111,2.5026,nan,nan,nan,8.51070521162
2018-03-02 07:28:45,49.9331,-40.1773,900.0,4.735,34.951,-0.00366104036205,0.0001023,0.03111,2.5026,nan,nan,nan,8.52194546394
2018-03-02 07:28:45,49.9331,-40.1773,904.0,4.729,34.951,-0.00366104036342,0.0001038,0.029036,2.5155,nan,nan,nan,8.53715405035
2018-03-02 07:28:45,49.9331,-40.1773,908.0,4.705,34.95,-0.00366104036771,0.0001029,0.03111,2.5026,nan,nan,nan,8.55564240507
2018-03-02 07:28:45,49.9331,-40.1773,912.0,4.694,34.949,-0.00366104036954,0.0001014,0.033184,2.4768,nan,nan,nan,8.56508217858
2018-03-02 07:28:45,49.9331,-40.1773,916.0,4.688,34.948,-0.00366104037075,0.0001029,0.033184,2.4897,nan,nan,nan,8.59628654525
2018-03-02 07:28:45,49.9331,-40.1773,920.0,4.654,34.944,-0.00366104037663,0.000102,0.029036,2.4768,nan,nan,nan,8.64610097964
2018-03-02 07:28:45,49.9331,-40.1773,924.0,4.602,34.939,-0.00366104038567,0.0001026,0.033184,2.4897,nan,nan,nan,8.6884228739
2018-03-02 07:28:45,49.9331,-40.1773,928.0,4.564,34.935,-0.00366104039223,0.0001047,0.03111,2.4639,nan,nan,nan,8.71109621737
2018-03-02 07:28:45,49.9331,-40.1773,932.0,4.549,34.933,-0.00366104039467,0.0001035,0.024888,2.4639,nan,nan,nan,8.73145533012
2018-03-02 07:28:45,49.9331,-40.1773,936.0,4.527,34.93,-0.00366104039853,0.0001266,0.03111,2.4639,nan,nan,nan,8.74064555294
2018-03-02 07:28:45,49.9331,-40.1773,940.0,4.519,34.929,-0.00366104040012,0.0001029,0.03111,2.451,nan,nan,nan,8.75736894797
2018-03-02 07:28:45,49.9331,-40.1773,944.0,4.497,34.927,-0.00366104040382,0.0001026,0.033184,2.4639,nan,nan,nan,8.77582350849
2018-03-02 07:28:45,49.9331,-40.1773,948.0,4.475,34.924,-0.00366104040754,0.0001023,0.029036,2.451,nan,nan,nan,8.79384694768
2018-03-02 07:28:45,49.9331,-40.1773,952.0,4.459,34.922,-0.00366104041033,0.0001026,0.029036,2.4381,nan,nan,nan,8.80995065383
2018-03-02 07:28:45,49.9331,-40.1773,956.0,4.444,34.92,-0.00366104041343,0.0001059,0.03111,2.451,nan,nan,nan,8.84677990588
2018-03-02 07:28:45,49.9331,-40.1773,960.0,4.395,34.914,-0.00366104042191,0.0001041,0.03111,2.4252,nan,nan,nan,8.88135772681
2018-03-02 07:28:45,49.9331,-40.1773,964.0,4.351,34.909,-0.00366104042875,0.0001065,0.029036,2.451,nan,nan,nan,8.90759973437
2018-03-02 07:28:45,49.9331,-40.1773,968.0,4.32,34.905,-0.00366104043378,0.0001038,0.03111,2.451,nan,nan,nan,8.91388305338
2018-03-02 07:28:45,49.9331,-40.1773,972.0,4.309,34.905,-0.00366104043561,0.0001029,0.029036,2.4381,nan,nan,nan,8.91364129223
2018-03-02 07:28:45,49.9331,-40.1773,976.0,4.313,34.906,-0.00366104043499,0.0001026,0.029036,2.4381,nan,nan,nan,8.90499783636
2018-03-02 07:28:45,49.9331,-40.1773,980.0,4.314,34.906,-0.00366104043492,0.0001029,0.03111,2.451,nan,nan,nan,8.89632024093
2018-03-02 07:28:45,49.9331,-40.1773,983.9,4.337,34.91,-0.0036610404313,0.0001032,0.026962,2.4639,nan,nan,nan,8.89690136622
2018-03-02 07:28:45,49.9331,-40.1773,988.0,4.317,34.908,-0.00366104043512,0.0001026,0.03111,2.451,nan,nan,nan,8.9152898146
2018-03-02 07:28:45,49.9331,-40.1773,992.1,4.267,34.903,-0.00366104044307,0.0001101,0.029036,2.4639,nan,nan,nan,8.91935768218
2018-03-02 07:28:45,49.9331,-40.1773,996.6,4.249,34.902,-0.00366104044605,0.0001056,0.029036,2.4768,nan,nan,nan,8.91463036322
2018-03-02 07:28:45,49.9331,-40.1773,998.1,4.244,34.902,-0.00366104044691,nan,nan,nan,nan,nan,nan,8.90924696085
