datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-08 07:04:41,45.4999,-39.796,904.0,5.445,35.009,-0.00366104023923,9.93e-05,0.03111,2.5542,nan,nan,nan,8.0367465075
2018-10-08 07:04:41,45.4999,-39.796,908.0,5.411,35.007,-0.00366104024472,0.0001017,0.035258,2.5542,nan,nan,nan,8.05085115141
2018-10-08 07:04:41,45.4999,-39.796,912.0,5.413,35.01,-0.00366104024418,9.96e-05,0.029036,2.5542,nan,nan,nan,8.05085115141
2018-10-08 07:04:41,45.4999,-39.796,916.0,5.435,35.015,-0.00366104024125,0.0001002,0.033184,2.5413,nan,nan,nan,8.06133761852
2018-10-08 07:04:41,45.4999,-39.796,920.0,5.425,35.014,-0.00366104024366,0.0001023,0.03111,2.5413,nan,nan,nan,8.07437155101
2018-10-08 07:04:41,45.4999,-39.796,924.0,5.382,35.009,-0.00366104025006,0.0001011,0.029036,2.5413,nan,nan,nan,8.0791438153
2018-10-08 07:04:41,45.4999,-39.796,928.0,5.387,35.01,-0.00366104024952,0.0001005,0.033184,2.5413,nan,nan,nan,8.08186522636
2018-10-08 07:04:41,45.4999,-39.796,932.0,5.388,35.011,-0.00366104024982,0.0001011,0.03111,2.5284,nan,nan,nan,8.09391269747
2018-10-08 07:04:41,45.4999,-39.796,936.0,5.362,35.009,-0.00366104025432,0.0001047,0.035258,2.5284,nan,nan,nan,8.10397916947
2018-10-08 07:04:41,45.4999,-39.796,940.0,5.352,35.011,-0.00366104025648,9.87e-05,0.035258,2.5284,nan,nan,nan,8.12619080553
2018-10-08 07:04:41,45.4999,-39.796,944.0,5.316,35.012,-0.00366104026286,9.99e-05,0.033184,2.5284,nan,nan,nan,8.14407880792
2018-10-08 07:04:41,45.4999,-39.796,948.0,5.258,35.007,-0.00366104027183,0.0001041,0.029036,2.5155,nan,nan,nan,8.15796828077
2018-10-08 07:04:41,45.4999,-39.796,952.0,5.239,35.006,-0.00366104027497,0.0001011,0.03111,2.5155,nan,nan,nan,8.16843273102
2018-10-08 07:04:41,45.4999,-39.796,956.0,5.235,35.006,-0.00366104027593,0.0001002,0.033184,2.5413,nan,nan,nan,8.18405313606
2018-10-08 07:04:41,45.4999,-39.796,960.0,5.211,35.005,-0.00366104028002,0.0001026,0.03111,2.5413,nan,nan,nan,8.19194081835
2018-10-08 07:04:41,45.4999,-39.796,964.0,5.182,35.003,-0.00366104028486,9.93e-05,0.03111,2.5155,nan,nan,nan,8.19702099135
2018-10-08 07:04:41,45.4999,-39.796,968.0,5.168,35.002,-0.00366104028711,0.0001008,0.029036,2.5671,nan,nan,nan,8.207921908
2018-10-08 07:04:41,45.4999,-39.796,972.0,5.154,35.001,-0.00366104028967,9.99e-05,0.033184,2.5284,nan,nan,nan,8.21862889596
2018-10-08 07:04:41,45.4999,-39.796,976.0,5.134,35.0,-0.00366104029329,0.0001014,0.03111,2.5413,nan,nan,nan,8.23672645183
2018-10-08 07:04:41,45.4999,-39.796,980.0,5.107,34.998,-0.00366104029725,9.99e-05,0.033184,2.5413,nan,nan,nan,8.24197864158
2018-10-08 07:04:41,45.4999,-39.796,984.0,5.108,34.999,-0.00366104029738,0.0001005,0.03111,2.5542,nan,nan,nan,8.25537226388
2018-10-08 07:04:41,45.4999,-39.796,988.0,5.09,34.998,-0.00366104030016,0.0001011,0.029036,2.5284,nan,nan,nan,8.26041632348
2018-10-08 07:04:41,45.4999,-39.796,992.1,5.09,35.001,-0.0036610403003,0.0001035,0.03111,2.5284,nan,nan,nan,8.26826620884
2018-10-08 07:04:41,45.4999,-39.796,996.2,5.074,35.0,-0.00366104030295,0.0001056,0.03111,2.5413,nan,nan,nan,8.28293047567
2018-10-08 07:04:41,45.4999,-39.796,999.3,5.059,34.999,-0.00366104030528,0.0001029,0.029036,2.5542,nan,nan,nan,8.27845642235
