datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-27 07:38:53,47.8138,-39.8144,896.0,4.741,34.959,-0.0036610403608,0.0001053,0.029036,2.4897,nan,nan,nan,8.63090278208
2017-10-27 07:38:53,47.8138,-39.8144,900.0,4.729,34.959,-0.00366104036276,0.000105,0.033184,2.4768,nan,nan,nan,8.62997111646
2017-10-27 07:38:53,47.8138,-39.8144,904.0,4.726,34.958,-0.00366104036335,0.0001035,0.03111,2.4768,nan,nan,nan,8.63723693225
2017-10-27 07:38:53,47.8138,-39.8144,908.0,4.717,34.958,-0.00366104036483,0.0001026,0.033184,2.4897,nan,nan,nan,8.6417630779
2017-10-27 07:38:53,47.8138,-39.8144,912.0,4.711,34.958,-0.00366104036607,0.0001038,0.03111,2.4768,nan,nan,nan,8.64724685754
2017-10-27 07:38:53,47.8138,-39.8144,916.0,4.707,34.957,-0.00366104036688,0.0001032,0.03111,2.4768,nan,nan,nan,8.64964527756
2017-10-27 07:38:53,47.8138,-39.8144,920.0,4.699,34.956,-0.00366104036827,0.0001074,0.029036,2.4897,nan,nan,nan,8.66251001382
2017-10-27 07:38:53,47.8138,-39.8144,924.0,4.679,34.955,-0.00366104037173,0.0001032,0.029036,2.4639,nan,nan,nan,8.67563105698
2017-10-27 07:38:53,47.8138,-39.8144,928.0,4.663,34.954,-0.00366104037457,0.0001026,0.029036,2.4897,nan,nan,nan,8.6845190722
2017-10-27 07:38:53,47.8138,-39.8144,932.0,4.651,34.954,-0.00366104037681,0.0001014,0.029036,2.4639,nan,nan,nan,8.69933434646
2017-10-27 07:38:53,47.8138,-39.8144,936.0,4.62,34.952,-0.00366104038191,0.000102,0.033184,2.4768,nan,nan,nan,8.70938426269
2017-10-27 07:38:53,47.8138,-39.8144,940.0,4.611,34.952,-0.00366104038336,0.0001026,0.026962,2.4897,nan,nan,nan,8.70765130316
2017-10-27 07:38:53,47.8138,-39.8144,944.0,4.608,34.952,-0.003661040384,0.0001023,0.033184,2.4768,nan,nan,nan,8.70955544073
2017-10-27 07:38:53,47.8138,-39.8144,948.0,4.604,34.952,-0.00366104038485,0.0001023,0.03111,2.4897,nan,nan,nan,8.71383615074
2017-10-27 07:38:53,47.8138,-39.8144,952.0,4.598,34.951,-0.00366104038603,0.0001041,0.026962,2.4897,nan,nan,nan,8.71681267103
2017-10-27 07:38:53,47.8138,-39.8144,956.0,4.593,34.951,-0.00366104038699,0.0001038,0.029036,2.4768,nan,nan,nan,8.72621030491
2017-10-27 07:38:53,47.8138,-39.8144,960.0,4.588,34.95,-0.00366104038833,0.0001038,0.03111,2.4768,nan,nan,nan,8.74590057816
2017-10-27 07:38:53,47.8138,-39.8144,964.0,4.537,34.946,-0.00366104039696,0.0001089,0.03111,2.4768,nan,nan,nan,8.76838023853
2017-10-27 07:38:53,47.8138,-39.8144,968.0,4.513,34.943,-0.00366104040093,0.0001023,0.026962,2.4639,nan,nan,nan,8.78818030822
2017-10-27 07:38:53,47.8138,-39.8144,972.0,4.484,34.94,-0.00366104040591,0.0001053,0.029036,2.4639,nan,nan,nan,8.80188913157
2017-10-27 07:38:53,47.8138,-39.8144,976.0,4.464,34.938,-0.00366104040905,0.0001029,0.03111,2.4639,nan,nan,nan,8.81610004263
2017-10-27 07:38:53,47.8138,-39.8144,980.0,4.432,34.935,-0.00366104041433,0.0001035,0.03111,2.4768,nan,nan,nan,8.82394852445
2017-10-27 07:38:53,47.8138,-39.8144,984.1,4.43,34.936,-0.00366104041477,0.0001056,0.029036,2.4897,nan,nan,nan,8.82634918793
2017-10-27 07:38:53,47.8138,-39.8144,988.0,4.427,34.937,-0.0036610404156,0.0001047,0.029036,2.4768,nan,nan,nan,8.83456712474
2017-10-27 07:38:53,47.8138,-39.8144,992.1,4.404,34.935,-0.00366104041948,0.0001044,0.033184,2.451,nan,nan,nan,8.84766233293
2017-10-27 07:38:53,47.8138,-39.8144,996.2,4.387,34.934,-0.00366104042214,0.0001077,0.033184,2.4768,nan,nan,nan,8.84631149834
2017-10-27 07:38:53,47.8138,-39.8144,999.0,4.386,34.934,-0.00366104042221,0.0001038,0.03111,2.5026,nan,nan,nan,8.84668186472
