datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:39:25,50.9348,-42.7195,892.0,4.549,34.937,-0.00366104039353,0.0001035,0.029036,2.4768,nan,nan,nan,8.70207002181
2017-12-26 07:39:25,50.9348,-42.7195,896.0,4.546,34.938,-0.00366104039407,0.0001002,0.03111,2.4897,nan,nan,nan,8.71311896296
2017-12-26 07:39:25,50.9348,-42.7195,900.0,4.536,34.938,-0.00366104039574,0.0001011,0.029036,2.4768,nan,nan,nan,8.71609520117
2017-12-26 07:39:25,50.9348,-42.7195,904.0,4.533,34.939,-0.00366104039609,0.0001023,0.029036,2.5026,nan,nan,nan,8.71728388227
2017-12-26 07:39:25,50.9348,-42.7195,908.0,4.533,34.94,-0.00366104039609,0.0001017,0.033184,2.4897,nan,nan,nan,8.7169304711
2017-12-26 07:39:25,50.9348,-42.7195,912.0,4.538,34.942,-0.00366104039521,9.93e-05,0.03111,2.4639,nan,nan,nan,8.71097850809
2017-12-26 07:39:25,50.9348,-42.7195,916.0,4.544,34.943,-0.00366104039413,0.0001017,0.029036,2.4897,nan,nan,nan,8.70290374466
2017-12-26 07:39:25,50.9348,-42.7195,920.0,4.557,34.947,-0.00366104039185,0.0001185,0.03111,2.4897,nan,nan,nan,8.69269163253
2017-12-26 07:39:25,50.9348,-42.7195,924.0,4.571,34.95,-0.0036610403897,0.0001014,0.03111,2.4768,nan,nan,nan,8.67894418924
2017-12-26 07:39:25,50.9348,-42.7195,928.0,4.592,34.955,-0.00366104038627,0.0001008,0.033184,2.5026,nan,nan,nan,8.6653812834
2017-12-26 07:39:25,50.9348,-42.7195,932.0,4.612,34.96,-0.00366104038331,0.000102,0.035258,2.4897,nan,nan,nan,8.66286088811
2017-12-26 07:39:25,50.9348,-42.7195,936.0,4.611,34.96,-0.00366104038379,0.0001005,0.029036,2.4897,nan,nan,nan,8.66684924355
2017-12-26 07:39:25,50.9348,-42.7195,940.0,4.61,34.96,-0.00366104038414,0.0001014,0.03111,2.4768,nan,nan,nan,8.67575886791
2017-12-26 07:39:25,50.9348,-42.7195,944.0,4.601,34.959,-0.00366104038631,0.0001017,0.026962,2.4897,nan,nan,nan,8.69090913249
2017-12-26 07:39:25,50.9348,-42.7195,948.0,4.562,34.955,-0.00366104039299,0.000102,0.029036,2.4768,nan,nan,nan,8.70979081685
2017-12-26 07:39:25,50.9348,-42.7195,952.0,4.519,34.95,-0.00366104040008,0.0001023,0.03111,2.4897,nan,nan,nan,8.72519175384
2017-12-26 07:39:25,50.9348,-42.7195,956.0,4.493,34.947,-0.00366104040406,0.0001017,0.03111,2.4768,nan,nan,nan,8.73994730627
2017-12-26 07:39:25,50.9348,-42.7195,960.0,4.466,34.944,-0.0036610404085,0.000102,0.03111,2.4897,nan,nan,nan,8.74558882889
2017-12-26 07:39:25,50.9348,-42.7195,964.0,4.452,34.942,-0.00366104041099,0.0001053,0.03111,2.4768,nan,nan,nan,8.75354781949
2017-12-26 07:39:25,50.9348,-42.7195,968.0,4.429,34.94,-0.00366104041482,0.0001026,0.033184,2.4768,nan,nan,nan,8.76199993362
2017-12-26 07:39:25,50.9348,-42.7195,972.0,4.426,34.94,-0.0036610404152,0.0001092,0.029036,2.4897,nan,nan,nan,8.76253860361
2017-12-26 07:39:25,50.9348,-42.7195,976.0,4.422,34.94,-0.0036610404157,0.0001032,0.03111,2.5026,nan,nan,nan,8.76212921093
2017-12-26 07:39:25,50.9348,-42.7195,980.0,4.429,34.942,-0.0036610404146,0.0001062,0.029036,2.5026,nan,nan,nan,8.75402131975
2017-12-26 07:39:25,50.9348,-42.7195,984.0,4.435,34.944,-0.00366104041361,0.0001047,0.03111,2.5413,nan,nan,nan,8.75566803922
2017-12-26 07:39:25,50.9348,-42.7195,988.0,4.435,34.945,-0.00366104041372,0.0001038,0.026962,2.5284,nan,nan,nan,8.75732588229
2017-12-26 07:39:25,50.9348,-42.7195,990.6,4.432,34.945,nan,nan,nan,nan,nan,nan,nan,nan
