datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 07:57:44,48.4922,-40.3511,900.0,4.452,34.942,-0.00366104041084,0.0001038,0.026962,2.4768,nan,nan,nan,8.8325118113
2017-10-23 07:57:44,48.4922,-40.3511,904.0,4.447,34.941,-0.00366104041195,0.0001044,0.03111,2.4639,nan,nan,nan,8.83833119548
2017-10-23 07:57:44,48.4922,-40.3511,908.0,4.435,34.94,-0.0036610404139,0.0001035,0.029036,2.4639,nan,nan,nan,8.84642042776
2017-10-23 07:57:44,48.4922,-40.3511,912.0,4.422,34.939,-0.00366104041621,0.0001053,0.029036,2.4639,nan,nan,nan,8.8494383899
2017-10-23 07:57:44,48.4922,-40.3511,916.1,4.419,34.939,-0.00366104041689,0.0001077,0.029036,2.4639,nan,nan,nan,8.8643495496
2017-10-23 07:57:44,48.4922,-40.3511,920.0,4.386,34.934,-0.00366104042241,0.0001017,0.029036,2.4639,nan,nan,nan,8.87676310911
2017-10-23 07:57:44,48.4922,-40.3511,924.0,4.363,34.933,-0.00366104042645,0.0001029,0.03111,2.4639,nan,nan,nan,8.89041280469
2017-10-23 07:57:44,48.4922,-40.3511,928.0,4.341,34.931,-0.00366104043018,0.0001029,0.029036,2.4639,nan,nan,nan,8.89239605623
2017-10-23 07:57:44,48.4922,-40.3511,932.0,4.344,34.933,-0.00366104042975,0.0001032,0.03111,2.451,nan,nan,nan,8.89370024133
2017-10-23 07:57:44,48.4922,-40.3511,936.0,4.332,34.932,-0.00366104043203,0.0001029,0.029036,2.451,nan,nan,nan,8.90575526002
2017-10-23 07:57:44,48.4922,-40.3511,940.0,4.317,34.931,-0.00366104043452,0.0001035,0.03111,2.4768,nan,nan,nan,8.90738013087
2017-10-23 07:57:44,48.4922,-40.3511,944.0,4.314,34.931,-0.00366104043521,0.0001032,0.029036,2.4639,nan,nan,nan,8.91383909624
2017-10-23 07:57:44,48.4922,-40.3511,948.0,4.306,34.93,-0.00366104043666,0.0001086,0.029036,2.4639,nan,nan,nan,8.92463812514
2017-10-23 07:57:44,48.4922,-40.3511,952.0,4.284,34.928,-0.00366104044068,0.0001032,0.03111,2.4381,nan,nan,nan,8.94477002567
2017-10-23 07:57:44,48.4922,-40.3511,956.0,4.266,34.926,-0.00366104044379,0.0001035,0.03111,2.451,nan,nan,nan,8.96159242904
2017-10-23 07:57:44,48.4922,-40.3511,960.0,4.236,34.922,-0.00366104044919,0.0001056,0.029036,2.4381,nan,nan,nan,8.98328478822
2017-10-23 07:57:44,48.4922,-40.3511,964.0,4.192,34.916,-0.00366104045661,0.0001035,0.029036,2.4381,nan,nan,nan,9.00394854966
2017-10-23 07:57:44,48.4922,-40.3511,968.0,4.167,34.914,-0.00366104046031,0.000105,0.03111,2.451,nan,nan,nan,9.01017737552
2017-10-23 07:57:44,48.4922,-40.3511,972.0,4.166,34.914,-0.0036610404606,0.0001038,0.029036,2.4639,nan,nan,nan,9.0079522193
2017-10-23 07:57:44,48.4922,-40.3511,976.0,4.161,34.914,-0.00366104046145,0.0001044,0.026962,2.4639,nan,nan,nan,9.01407293866
2017-10-23 07:57:44,48.4922,-40.3511,980.0,4.151,34.913,-0.0036610404631,0.0001047,0.029036,2.451,nan,nan,nan,9.01574306591
2017-10-23 07:57:44,48.4922,-40.3511,984.0,4.149,34.913,-0.00366104046345,0.0001074,0.029036,2.4639,nan,nan,nan,9.01440693529
2017-10-23 07:57:44,48.4922,-40.3511,988.0,4.148,34.913,-0.00366104046352,0.0001053,0.029036,2.5026,nan,nan,nan,9.01466300913
2017-10-23 07:57:44,48.4922,-40.3511,990.8,4.148,34.913,-0.00366104046348,nan,nan,nan,nan,nan,nan,9.01095633134
