datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-29 07:23:59,43.6105,-41.2665,892.0,5.162,35.008,-0.00366104028884,0.0001026,0.033184,2.5284,nan,nan,nan,8.24834056278
2018-08-29 07:23:59,43.6105,-41.2665,896.0,5.128,35.005,-0.00366104029498,0.0001005,0.03111,2.5284,nan,nan,nan,8.26471810425
2018-08-29 07:23:59,43.6105,-41.2665,900.0,5.104,35.003,-0.00366104029885,0.0001095,0.033184,2.5542,nan,nan,nan,8.28552728728
2018-08-29 07:23:59,43.6105,-41.2665,904.0,5.054,34.999,-0.00366104030746,0.0001176,0.03111,2.5155,nan,nan,nan,8.3104610622
2018-08-29 07:23:59,43.6105,-41.2665,908.0,5.03,34.996,-0.0036610403111,0.0001008,0.033184,2.5155,nan,nan,nan,8.32542352721
2018-08-29 07:23:59,43.6105,-41.2665,912.0,4.997,34.993,-0.00366104031628,0.0001023,0.035258,2.5026,nan,nan,nan,8.33190928925
2018-08-29 07:23:59,43.6105,-41.2665,916.0,4.994,34.993,-0.00366104031674,0.000102,0.03111,2.5155,nan,nan,nan,8.3333027473
2018-08-29 07:23:59,43.6105,-41.2665,920.0,4.981,34.993,-0.00366104031939,9.99e-05,0.03111,2.5155,nan,nan,nan,8.34781243612
2018-08-29 07:23:59,43.6105,-41.2665,924.0,4.972,34.992,-0.00366104032042,9.99e-05,0.033184,2.5155,nan,nan,nan,8.342483798
2018-08-29 07:23:59,43.6105,-41.2665,928.0,4.971,34.992,-0.00366104032067,0.000105,0.03111,2.5026,nan,nan,nan,8.34476557173
2018-08-29 07:23:59,43.6105,-41.2665,932.1,4.972,34.994,-0.00366104032068,0.0001014,0.033184,2.5155,nan,nan,nan,8.34211715042
2018-08-29 07:23:59,43.6105,-41.2665,936.0,4.972,34.995,-0.00366104032086,0.0001014,0.033184,2.5155,nan,nan,nan,8.34448031128
2018-08-29 07:23:59,43.6105,-41.2665,940.0,4.973,34.996,-0.00366104032097,9.96e-05,0.03111,2.5155,nan,nan,nan,8.34865844513
2018-08-29 07:23:59,43.6105,-41.2665,944.0,4.972,34.997,-0.00366104032165,0.0001071,0.03111,2.5155,nan,nan,nan,8.36641648796
2018-08-29 07:23:59,43.6105,-41.2665,948.0,4.939,34.994,-0.00366104032737,0.0001056,0.03111,2.5026,nan,nan,nan,8.38751637208
2018-08-29 07:23:59,43.6105,-41.2665,952.0,4.899,34.99,-0.00366104033365,9.9e-05,0.03111,2.5284,nan,nan,nan,8.40000825168
2018-08-29 07:23:59,43.6105,-41.2665,956.0,4.877,34.988,-0.00366104033736,0.0001005,0.03111,2.5155,nan,nan,nan,8.40952980114
2018-08-29 07:23:59,43.6105,-41.2665,960.0,4.859,34.989,-0.00366104034018,0.000102,0.03111,2.5155,nan,nan,nan,8.41017734225
2018-08-29 07:23:59,43.6105,-41.2665,964.0,4.858,34.992,-0.00366104034052,0.0001008,0.029036,2.5026,nan,nan,nan,8.41534942832
2018-08-29 07:23:59,43.6105,-41.2665,968.0,4.851,34.991,-0.00366104034197,0.0001023,0.033184,2.5155,nan,nan,nan,8.41706740244
2018-08-29 07:23:59,43.6105,-41.2665,972.0,4.843,34.99,-0.00366104034366,0.0001014,0.029036,2.5026,nan,nan,nan,8.4374460267
2018-08-29 07:23:59,43.6105,-41.2665,976.0,4.795,34.986,-0.00366104035136,0.0001014,0.029036,2.5026,nan,nan,nan,8.44949556684
2018-08-29 07:23:59,43.6105,-41.2665,980.0,4.78,34.985,-0.0036610403535,0.0001017,0.029036,2.5284,nan,nan,nan,8.44995026031
2018-08-29 07:23:59,43.6105,-41.2665,984.0,4.773,34.985,-0.0036610403545,0.0001029,0.03111,2.5284,nan,nan,nan,8.43778649009
2018-08-29 07:23:59,43.6105,-41.2665,988.0,4.79,34.989,-0.00366104035176,0.0001017,0.029036,2.5284,nan,nan,nan,8.42541605795
2018-08-29 07:23:59,43.6105,-41.2665,992.1,4.809,34.994,-0.00366104034891,0.0001026,0.03111,2.5542,nan,nan,nan,8.42950632147
2018-08-29 07:23:59,43.6105,-41.2665,994.9,4.802,34.994,-0.00366104034985,0.0001011,0.04148,2.5155,nan,nan,nan,8.43612558948
