datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-08 07:37:19,50.605,-43.458,928.0,4.695,34.96,-0.00366104036953,0.0001047,0.03111,2.4897,nan,nan,nan,8.67179773563
2017-12-08 07:37:19,50.605,-43.458,932.0,4.655,34.957,-0.0036610403762,0.0001047,0.03111,2.4897,nan,nan,nan,8.66977537883
2017-12-08 07:37:19,50.605,-43.458,936.0,4.676,34.962,-0.0036610403733,0.0001008,0.026962,2.4897,nan,nan,nan,8.68362340237
2017-12-08 07:37:19,50.605,-43.458,940.0,4.627,34.956,-0.0036610403816,0.000153,0.03111,2.4768,nan,nan,nan,8.7092558817
2017-12-08 07:37:19,50.605,-43.458,944.0,4.576,34.949,-0.00366104039023,0.000102,0.03111,2.4897,nan,nan,nan,8.73583432715
2017-12-08 07:37:19,50.605,-43.458,948.0,4.521,34.942,-0.00366104039973,0.0001011,0.03111,2.4897,nan,nan,nan,8.75539894299
2017-12-08 07:37:19,50.605,-43.458,952.0,4.488,34.938,-0.00366104040518,0.0001008,0.029036,2.4639,nan,nan,nan,8.77199308984
2017-12-08 07:37:19,50.605,-43.458,956.0,4.468,34.937,-0.00366104040886,0.0001074,0.03111,2.4639,nan,nan,nan,8.78851543098
2017-12-08 07:37:19,50.605,-43.458,960.0,4.436,34.934,-0.00366104041415,0.0001023,0.03111,2.4768,nan,nan,nan,8.80465119301
2017-12-08 07:37:19,50.605,-43.458,964.0,4.415,34.933,-0.00366104041774,0.0001029,0.03111,2.4639,nan,nan,nan,8.82329689091
2017-12-08 07:37:19,50.605,-43.458,968.0,4.391,34.931,-0.00366104042186,0.0001029,0.029036,2.4768,nan,nan,nan,8.83504568978
2017-12-08 07:37:19,50.605,-43.458,972.0,4.364,34.928,-0.00366104042625,0.000102,0.03111,2.4639,nan,nan,nan,8.83993094307
2017-12-08 07:37:19,50.605,-43.458,976.0,4.362,34.928,-0.00366104042657,0.0001023,0.03111,2.4768,nan,nan,nan,8.84291367966
2017-12-08 07:37:19,50.605,-43.458,980.0,4.351,34.927,-0.00366104042888,0.0001056,0.026962,2.4639,nan,nan,nan,8.85525977391
2017-12-08 07:37:19,50.605,-43.458,984.0,4.328,34.926,-0.00366104043234,0.0001023,0.029036,2.4639,nan,nan,nan,8.85877218878
2017-12-08 07:37:19,50.605,-43.458,988.0,4.33,34.926,-0.00366104043211,0.000102,0.03111,2.4768,nan,nan,nan,8.86240628944
2017-12-08 07:37:19,50.605,-43.458,992.1,4.318,34.925,-0.00366104043421,0.0001065,0.03111,2.4897,nan,nan,nan,8.86662095065
2017-12-08 07:37:19,50.605,-43.458,995.6,4.3,34.923,-0.00366104043703,0.0001023,0.029036,2.5026,nan,nan,nan,8.87101278027
