datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:35:14,51.2191,-41.7949,896.0,4.021,34.904,-0.00366104048608,9.96e-05,0.029036,2.4381,nan,nan,nan,9.02591634791
2018-02-14 07:35:14,51.2191,-41.7949,900.0,3.998,34.901,-0.00366104048967,9.93e-05,0.029036,2.451,nan,nan,nan,9.03436150828
2018-02-14 07:35:14,51.2191,-41.7949,904.0,3.984,34.9,-0.003661040492,0.0001017,0.026962,2.4123,nan,nan,nan,9.04091647039
2018-02-14 07:35:14,51.2191,-41.7949,908.0,3.973,34.899,-0.00366104049378,9.96e-05,0.029036,2.4123,nan,nan,nan,9.04904248068
2018-02-14 07:35:14,51.2191,-41.7949,912.0,3.976,34.9,-0.0036610404932,9.9e-05,0.029036,2.4123,nan,nan,nan,9.05080964458
2018-02-14 07:35:14,51.2191,-41.7949,916.0,3.974,34.901,-0.00366104049378,9.87e-05,0.026962,2.4123,nan,nan,nan,9.05000430482
2018-02-14 07:35:14,51.2191,-41.7949,920.0,3.934,34.897,-0.00366104049982,9.96e-05,0.029036,2.4381,nan,nan,nan,9.0273882897
2018-02-14 07:35:14,51.2191,-41.7949,924.0,3.982,34.906,-0.00366104049145,9.84e-05,0.026962,2.4381,nan,nan,nan,8.99292692542
2018-02-14 07:35:14,51.2191,-41.7949,928.0,4.007,34.911,-0.00366104048787,9.96e-05,0.029036,2.4381,nan,nan,nan,8.98582452938
2018-02-14 07:35:14,51.2191,-41.7949,932.0,4.014,34.913,-0.00366104048676,9.96e-05,0.029036,2.4252,nan,nan,nan,8.98022489941
2018-02-14 07:35:14,51.2191,-41.7949,936.0,4.018,34.913,-0.00366104048623,9.96e-05,0.029036,2.4381,nan,nan,nan,8.97616908962
2018-02-14 07:35:14,51.2191,-41.7949,940.0,4.017,34.913,-0.00366104048642,9.9e-05,0.026962,2.451,nan,nan,nan,8.97653469002
2018-02-14 07:35:14,51.2191,-41.7949,944.0,4.009,34.914,-0.00366104048797,9.96e-05,0.029036,2.451,nan,nan,nan,8.97690030773
2018-02-14 07:35:14,51.2191,-41.7949,947.9,3.994,34.913,-0.00366104049046,0.000102,0.029036,2.4639,nan,nan,nan,8.97542686327
2018-02-14 07:35:14,51.2191,-41.7949,952.0,3.993,34.913,-0.00366104049057,0.0001038,0.029036,2.4639,nan,nan,nan,8.97376542114
2018-02-14 07:35:14,51.2191,-41.7949,956.0,3.992,34.913,-0.0036610404907,9.87e-05,0.026962,2.451,nan,nan,nan,8.97591428745
2018-02-14 07:35:14,51.2191,-41.7949,960.0,3.991,34.913,-0.00366104049094,0.0001062,0.029036,2.4381,nan,nan,nan,8.97265799168
2018-02-14 07:35:14,51.2191,-41.7949,964.0,3.99,34.913,-0.00366104049106,9.96e-05,0.029036,2.4639,nan,nan,nan,8.9704436093
2018-02-14 07:35:14,51.2191,-41.7949,968.0,3.99,34.913,-0.00366104049111,9.96e-05,0.026962,2.4381,nan,nan,nan,8.96933665633
2018-02-14 07:35:14,51.2191,-41.7949,972.0,3.989,34.913,-0.00366104049133,9.99e-05,0.029036,2.4639,nan,nan,nan,8.97086429307
2018-02-14 07:35:14,51.2191,-41.7949,976.0,3.987,34.913,-0.00366104049178,9.9e-05,0.022814,2.4768,nan,nan,nan,8.97127392824
2018-02-14 07:35:14,51.2191,-41.7949,980.0,3.983,34.912,-0.00366104049229,9.9e-05,0.029036,2.4639,nan,nan,nan,8.96754372942
2018-02-14 07:35:14,51.2191,-41.7949,984.0,3.983,34.912,-0.00366104049246,0.0001176,0.029036,2.4639,nan,nan,nan,8.96961337969
2018-02-14 07:35:14,51.2191,-41.7949,988.0,3.982,34.912,-0.00366104049264,9.93e-05,0.026962,2.4768,nan,nan,nan,8.97001187876
2018-02-14 07:35:14,51.2191,-41.7949,992.2,3.979,34.912,-0.00366104049305,0.000114,0.029036,2.4897,nan,nan,nan,8.96989011297
2018-02-14 07:35:14,51.2191,-41.7949,994.5,3.979,34.912,-0.0036610404931,0.0001011,0.029036,2.4897,nan,nan,nan,8.96712322663
