datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-09 07:41:37,51.5561,-44.4262,892.0,4.325,34.926,-0.00366104043267,0.0001008,0.026962,2.451,nan,nan,nan,8.844253024
2018-01-09 07:41:37,51.5561,-44.4262,896.0,4.323,34.927,-0.00366104043312,0.0001008,0.029036,2.451,nan,nan,nan,8.84689973568
2018-01-09 07:41:37,51.5561,-44.4262,900.0,4.32,34.928,-0.00366104043367,0.0001008,0.03111,2.451,nan,nan,nan,8.8507134827
2018-01-09 07:41:37,51.5561,-44.4262,904.1,4.308,34.927,-0.00366104043582,0.0001002,0.029036,2.4639,nan,nan,nan,8.85602320522
2018-01-09 07:41:37,51.5561,-44.4262,908.0,4.303,34.926,-0.00366104043648,0.0001008,0.024888,2.4639,nan,nan,nan,8.85398392308
2018-01-09 07:41:37,51.5561,-44.4262,912.0,4.299,34.926,-0.00366104043711,0.0001002,0.033184,2.451,nan,nan,nan,8.85113856088
2018-01-09 07:41:37,51.5561,-44.4262,916.0,4.303,34.927,-0.00366104043649,0.0001029,0.03111,2.4768,nan,nan,nan,8.83915823406
2018-01-09 07:41:37,51.5561,-44.4262,920.0,4.326,34.932,-0.00366104043298,0.0001008,0.029036,2.4768,nan,nan,nan,8.82690329444
2018-01-09 07:41:37,51.5561,-44.4262,924.0,4.339,34.935,-0.00366104043113,0.000102,0.03111,2.4639,nan,nan,nan,8.82019153554
2018-01-09 07:41:37,51.5561,-44.4262,928.0,4.348,34.937,-0.00366104042993,0.0001026,0.029036,2.4768,nan,nan,nan,8.81573115644
2018-01-09 07:41:37,51.5561,-44.4262,932.0,4.363,34.94,-0.00366104042804,0.0001011,0.029036,2.451,nan,nan,nan,8.82755523593
2018-01-09 07:41:37,51.5561,-44.4262,936.0,4.348,34.937,-0.00366104043158,0.0001038,0.029036,2.4768,nan,nan,nan,8.87272868135
2018-01-09 07:41:37,51.5561,-44.4262,940.0,4.26,34.924,-0.00366104044599,0.0001017,0.03111,2.4639,nan,nan,nan,8.93069309302
2018-01-09 07:41:37,51.5561,-44.4262,944.0,4.178,34.912,-0.0036610404594,0.0001002,0.029036,2.451,nan,nan,nan,8.95711538861
2018-01-09 07:41:37,51.5561,-44.4262,948.0,4.156,34.91,-0.00366104046333,0.0001017,0.029036,2.4639,nan,nan,nan,8.99032935487
2018-01-09 07:41:37,51.5561,-44.4262,952.0,4.118,34.905,-0.00366104046992,0.0001005,0.024888,2.451,nan,nan,nan,9.03373645203
2018-01-09 07:41:37,51.5561,-44.4262,956.0,4.043,34.895,-0.00366104048272,0.0001014,0.029036,2.4123,nan,nan,nan,9.08475444435
2018-01-09 07:41:37,51.5561,-44.4262,960.0,3.994,34.889,-0.00366104049053,0.000102,0.026962,2.4123,nan,nan,nan,9.10500339217
2018-01-09 07:41:37,51.5561,-44.4262,964.0,3.969,34.887,-0.00366104049438,0.0001053,0.026962,2.3994,nan,nan,nan,9.11276818448
2018-01-09 07:41:37,51.5561,-44.4262,968.0,3.962,34.887,-0.00366104049533,0.0001026,0.029036,2.3994,nan,nan,nan,9.10825938112
2018-01-09 07:41:37,51.5561,-44.4262,972.0,3.967,34.889,-0.0036610404944,0.0001029,0.03111,2.4252,nan,nan,nan,9.10275090855
2018-01-09 07:41:37,51.5561,-44.4262,976.0,3.966,34.889,-0.00366104049433,0.0001026,0.026962,2.3994,nan,nan,nan,9.09800030295
2018-01-09 07:41:37,51.5561,-44.4262,980.0,3.97,34.891,-0.00366104049348,0.0001119,0.029036,2.4252,nan,nan,nan,9.08278860203
2018-01-09 07:41:37,51.5561,-44.4262,984.0,3.978,34.893,-0.00366104049199,0.0001032,0.029036,2.4381,nan,nan,nan,9.04392221437
2018-01-09 07:41:37,51.5561,-44.4262,988.0,4.03,34.905,-0.00366104048356,0.0001029,0.026962,2.4252,nan,nan,nan,8.99502560053
2018-01-09 07:41:37,51.5561,-44.4262,992.0,4.071,34.912,-0.00366104047666,0.0001065,0.026962,2.4768,nan,nan,nan,8.96435733216
2018-01-09 07:41:37,51.5561,-44.4262,996.7,4.101,34.918,-0.00366104047186,0.0001194,0.03111,2.4768,nan,nan,nan,8.94854441486
