datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-30 07:17:55,43.866,-38.7141,916.0,4.899,34.979,-0.00366104033422,0.0001056,0.03111,2.5026,nan,nan,nan,8.40049071028
2018-07-30 07:17:55,43.866,-38.7141,920.0,4.869,34.977,-0.00366104033894,0.0001056,0.03111,2.5155,nan,nan,nan,8.41192495856
2018-07-30 07:17:55,43.866,-38.7141,924.0,4.859,34.977,-0.00366104034079,0.0001053,0.029036,2.4897,nan,nan,nan,8.42247082019
2018-07-30 07:17:55,43.866,-38.7141,928.0,4.836,34.976,-0.0036610403444,0.0001059,0.03111,2.5026,nan,nan,nan,8.43406287754
2018-07-30 07:17:55,43.866,-38.7141,932.0,4.82,34.976,-0.00366104034707,0.0001056,0.03111,2.4768,nan,nan,nan,8.4454149082
2018-07-30 07:17:55,43.866,-38.7141,936.0,4.807,34.976,-0.00366104034921,0.0001074,0.029036,2.5155,nan,nan,nan,8.45568799353
2018-07-30 07:17:55,43.866,-38.7141,940.0,4.79,34.975,-0.00366104035231,0.0001044,0.03111,2.5026,nan,nan,nan,8.46692819616
2018-07-30 07:17:55,43.866,-38.7141,944.0,4.77,34.974,-0.00366104035544,0.0001056,0.033184,2.5155,nan,nan,nan,8.47121762058
2018-07-30 07:17:55,43.866,-38.7141,948.0,4.761,34.974,-0.003661040357,0.0001053,0.033184,2.5026,nan,nan,nan,8.47594507307
2018-07-30 07:17:55,43.866,-38.7141,952.0,4.759,34.974,-0.00366104035729,0.0001107,0.033184,2.4897,nan,nan,nan,8.47743857806
2018-07-30 07:17:55,43.866,-38.7141,956.0,4.76,34.975,-0.00366104035727,0.0001038,0.029036,2.4768,nan,nan,nan,8.47283456837
2018-07-30 07:17:55,43.866,-38.7141,960.0,4.756,34.975,-0.00366104035797,0.0001041,0.026962,2.5155,nan,nan,nan,8.47892200864
2018-07-30 07:17:55,43.866,-38.7141,964.0,4.746,34.976,-0.00366104035961,0.0001041,0.03111,2.5155,nan,nan,nan,8.47743857806
2018-07-30 07:17:55,43.866,-38.7141,968.0,4.744,34.976,-0.00366104036005,0.0001041,0.03111,2.5026,nan,nan,nan,8.47814394868
2018-07-30 07:17:55,43.866,-38.7141,972.0,4.741,34.977,-0.00366104036068,0.0001035,0.029036,2.5026,nan,nan,nan,8.48032272191
2018-07-30 07:17:55,43.866,-38.7141,976.0,4.739,34.977,-0.00366104036111,0.0001032,0.035258,2.5155,nan,nan,nan,8.48100761116
2018-07-30 07:17:55,43.866,-38.7141,980.0,4.735,34.977,-0.00366104036189,0.0001047,0.03111,2.5026,nan,nan,nan,8.48575168251
2018-07-30 07:17:55,43.866,-38.7141,984.0,4.724,34.976,-0.00366104036365,0.0001044,0.03111,2.5026,nan,nan,nan,8.49515533841
2018-07-30 07:17:55,43.866,-38.7141,988.0,4.714,34.976,-0.00366104036526,0.0001071,0.03111,2.5155,nan,nan,nan,8.49893053422
2018-07-30 07:17:55,43.866,-38.7141,992.1,4.707,34.975,-0.00366104036642,0.0001092,0.03111,2.5155,nan,nan,nan,8.49798395538
2018-07-30 07:17:55,43.866,-38.7141,996.2,4.703,34.975,-0.00366104036711,0.0001068,0.026962,2.5413,nan,nan,nan,8.50026218958
2018-07-30 07:17:55,43.866,-38.7141,999.1,4.699,34.976,-0.0036610403678,0.0001041,0.033184,2.5413,nan,nan,nan,8.49913858967
