datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:33:03,49.3068,-43.4522,892.0,3.997,34.9,-0.00366104048981,0.0001008,0.029036,2.4252,nan,nan,nan,9.03125904618
2018-01-25 07:33:03,49.3068,-43.4522,896.0,4.0,34.902,-0.00366104048921,0.0001014,0.029036,2.4381,nan,nan,nan,9.0261839529
2018-01-25 07:33:03,49.3068,-43.4522,900.0,4.001,34.903,-0.00366104048928,0.0001041,0.03111,2.4381,nan,nan,nan,9.02599439841
2018-01-25 07:33:03,49.3068,-43.4522,904.0,3.991,34.903,-0.00366104049085,0.0001005,0.026962,2.4123,nan,nan,nan,9.02902782665
2018-01-25 07:33:03,49.3068,-43.4522,908.0,3.989,34.903,-0.00366104049142,9.93e-05,0.026962,2.4381,nan,nan,nan,9.03275432258
2018-01-25 07:33:03,49.3068,-43.4522,912.0,3.982,34.902,-0.00366104049266,0.0001002,0.029036,2.4252,nan,nan,nan,9.03339046043
2018-01-25 07:33:03,49.3068,-43.4522,916.0,3.972,34.902,-0.00366104049428,0.0001053,0.024888,2.4252,nan,nan,nan,9.03924091053
2018-01-25 07:33:03,49.3068,-43.4522,920.0,3.967,34.902,-0.00366104049509,0.0001038,0.026962,2.4252,nan,nan,nan,9.0362258145
2018-01-25 07:33:03,49.3068,-43.4522,924.0,3.966,34.901,-0.00366104049545,0.0001026,0.026962,2.4252,nan,nan,nan,9.040503132
2018-01-25 07:33:03,49.3068,-43.4522,928.0,3.958,34.901,-0.00366104049684,9.84e-05,0.029036,2.4252,nan,nan,nan,9.04175438605
2018-01-25 07:33:03,49.3068,-43.4522,932.0,3.95,34.9,-0.00366104049819,9.9e-05,0.029036,2.451,nan,nan,nan,9.04623597756
2018-01-25 07:33:03,49.3068,-43.4522,936.0,3.944,34.9,-0.00366104049921,9.96e-05,0.026962,2.4381,nan,nan,nan,9.04553171574
2018-01-25 07:33:03,49.3068,-43.4522,940.0,3.939,34.901,-0.00366104050003,0.0001002,0.026962,2.4252,nan,nan,nan,9.04566585592
2018-01-25 07:33:03,49.3068,-43.4522,944.0,3.937,34.9,-0.0036610405005,9.9e-05,0.029036,2.4252,nan,nan,nan,9.04916549805
2018-01-25 07:33:03,49.3068,-43.4522,948.0,3.925,34.9,-0.00366104050249,9.9e-05,0.029036,2.4252,nan,nan,nan,9.05097743422
2018-01-25 07:33:03,49.3068,-43.4522,952.0,3.924,34.9,-0.00366104050263,9.93e-05,0.024888,2.4252,nan,nan,nan,9.05273384999
2018-01-25 07:33:03,49.3068,-43.4522,956.0,3.921,34.899,-0.00366104050323,9.87e-05,0.029036,2.4381,nan,nan,nan,9.05168219027
2018-01-25 07:33:03,49.3068,-43.4522,960.0,3.921,34.899,-0.00366104050339,0.0001956,0.026962,2.451,nan,nan,nan,9.0519618731
2018-01-25 07:33:03,49.3068,-43.4522,964.0,3.921,34.899,-0.00366104050348,0.0001062,0.029036,2.4381,nan,nan,nan,9.05398707733
2018-01-25 07:33:03,49.3068,-43.4522,968.0,3.915,34.899,-0.00366104050461,0.0001026,0.026962,2.4252,nan,nan,nan,9.05125709167
2018-01-25 07:33:03,49.3068,-43.4522,972.0,3.91,34.898,-0.00366104050542,0.0001047,0.024888,2.4768,nan,nan,nan,9.05923716425
2018-01-25 07:33:03,49.3068,-43.4522,976.0,3.902,34.898,-0.00366104050685,0.0001029,0.024888,2.451,nan,nan,nan,9.06554419656
2018-01-25 07:33:03,49.3068,-43.4522,980.0,3.889,34.897,-0.0036610405089,0.0001044,0.03111,2.4639,nan,nan,nan,9.06609336342
2018-01-25 07:33:03,49.3068,-43.4522,984.0,3.886,34.897,-0.00366104050946,0.0001026,0.029036,2.4768,nan,nan,nan,9.06848100911
2018-01-25 07:33:03,49.3068,-43.4522,988.1,3.883,34.897,-0.00366104051002,0.0001002,0.029036,2.451,nan,nan,nan,9.06530885121
2018-01-25 07:33:03,49.3068,-43.4522,990.8,3.88,34.897,nan,nan,nan,nan,nan,nan,nan,nan
