datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-15 06:48:15,46.7719,-40.7105,900.0,4.954,34.99,-0.00366104032466,0.0001038,0.03111,2.5542,nan,nan,nan,8.40237978765
2018-05-15 06:48:15,46.7719,-40.7105,904.0,4.943,34.989,-0.00366104032654,0.0001005,0.029036,2.5284,nan,nan,nan,8.40729981597
2018-05-15 06:48:15,46.7719,-40.7105,908.0,4.932,34.988,-0.00366104032865,0.0001002,0.03111,2.5413,nan,nan,nan,8.41744808545
2018-05-15 06:48:15,46.7719,-40.7105,912.0,4.929,34.987,-0.00366104032959,0.0001032,0.033184,2.5155,nan,nan,nan,8.43560985762
2018-05-15 06:48:15,46.7719,-40.7105,916.0,4.902,34.983,-0.00366104033504,0.0001017,0.029036,2.5284,nan,nan,nan,8.47153890909
2018-05-15 06:48:15,46.7719,-40.7105,920.0,4.824,34.976,-0.0036610403477,9.96e-05,0.03111,2.5284,nan,nan,nan,8.4956752241
2018-05-15 06:48:15,46.7719,-40.7105,924.0,4.789,34.972,-0.00366104035286,0.0001023,0.029036,2.5284,nan,nan,nan,8.50897584344
2018-05-15 06:48:15,46.7719,-40.7105,928.0,4.762,34.969,-0.00366104035733,0.0001002,0.03111,2.5026,nan,nan,nan,8.53122778954
2018-05-15 06:48:15,46.7719,-40.7105,932.0,4.734,34.967,-0.00366104036197,0.0001092,0.029036,2.5026,nan,nan,nan,8.54763842933
2018-05-15 06:48:15,46.7719,-40.7105,936.0,4.709,34.965,-0.00366104036599,0.0001026,0.03111,2.4897,nan,nan,nan,8.55098983664
2018-05-15 06:48:15,46.7719,-40.7105,940.0,4.699,34.964,-0.00366104036763,0.0001035,0.03111,2.5155,nan,nan,nan,8.55576819036
2018-05-15 06:48:15,46.7719,-40.7105,944.0,4.692,34.964,-0.00366104036876,0.0001017,0.03111,2.4897,nan,nan,nan,8.55447899144
2018-05-15 06:48:15,46.7719,-40.7105,948.0,4.69,34.964,-0.00366104036913,0.0001008,0.029036,2.5026,nan,nan,nan,8.55308522974
2018-05-15 06:48:15,46.7719,-40.7105,952.0,4.69,34.965,-0.00366104036915,0.000105,0.029036,2.4897,nan,nan,nan,8.55017279256
2018-05-15 06:48:15,46.7719,-40.7105,956.0,4.689,34.966,-0.00366104036928,0.0001014,0.03111,2.5026,nan,nan,nan,8.54968051425
2018-05-15 06:48:15,46.7719,-40.7105,960.0,4.682,34.966,-0.00366104037048,0.0001038,0.029036,2.5155,nan,nan,nan,8.55491918071
2018-05-15 06:48:15,46.7719,-40.7105,964.0,4.665,34.966,-0.00366104037308,0.000102,0.029036,2.5026,nan,nan,nan,8.55750843741
2018-05-15 06:48:15,46.7719,-40.7105,968.0,4.668,34.97,-0.00366104037253,0.0001026,0.035258,2.5026,nan,nan,nan,8.55818996982
2018-05-15 06:48:15,46.7719,-40.7105,972.0,4.673,34.972,-0.00366104037174,0.0001017,0.029036,2.5026,nan,nan,nan,8.55242511753
2018-05-15 06:48:15,46.7719,-40.7105,976.0,4.684,34.976,-0.00366104037004,0.0001032,0.033184,2.5284,nan,nan,nan,8.54535614372
2018-05-15 06:48:15,46.7719,-40.7105,980.0,4.69,34.978,-0.0036610403691,0.0001017,0.03111,2.5155,nan,nan,nan,8.54366058484
2018-05-15 06:48:15,46.7719,-40.7105,984.0,4.694,34.98,-0.00366104036842,0.0001008,0.026962,2.5284,nan,nan,nan,8.53924556524
2018-05-15 06:48:15,46.7719,-40.7105,988.1,4.697,34.981,-0.00366104036809,0.0001047,0.03111,2.5284,nan,nan,nan,8.54063674707
2018-05-15 06:48:15,46.7719,-40.7105,992.9,4.697,34.981,-0.00366104036807,0.0001032,0.03111,2.5284,nan,nan,nan,8.5354708065
