datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-26 06:58:39,45.2489,-40.5796,892.0,5.588,34.985,-0.00366104021493,0.0001005,0.035258,2.5542,nan,nan,nan,7.84721101156
2018-09-26 06:58:39,45.2489,-40.5796,896.0,5.572,34.986,-0.0036610402177,0.0001041,0.029036,2.5671,nan,nan,nan,7.86590033572
2018-09-26 06:58:39,45.2489,-40.5796,900.0,5.555,34.986,-0.00366104022087,0.0001032,0.03111,2.5542,nan,nan,nan,7.88272772082
2018-09-26 06:58:39,45.2489,-40.5796,904.0,5.53,34.988,-0.00366104022483,9.96e-05,0.033184,2.5542,nan,nan,nan,7.89850329048
2018-09-26 06:58:39,45.2489,-40.5796,908.0,5.51,34.989,-0.00366104022844,0.0001005,0.033184,2.5671,nan,nan,nan,7.91481319989
2018-09-26 06:58:39,45.2489,-40.5796,912.0,5.486,34.99,-0.00366104023222,0.0001065,0.035258,2.5413,nan,nan,nan,7.92826516758
2018-09-26 06:58:39,45.2489,-40.5796,916.0,5.474,34.991,-0.00366104023473,0.0001089,0.033184,2.5284,nan,nan,nan,7.94426770076
2018-09-26 06:58:39,45.2489,-40.5796,920.0,5.443,34.989,-0.00366104023958,0.0001008,0.03111,2.5284,nan,nan,nan,7.95700298729
2018-09-26 06:58:39,45.2489,-40.5796,924.0,5.432,34.991,-0.00366104024121,0.000105,0.03111,2.5413,nan,nan,nan,7.97128004342
2018-09-26 06:58:39,45.2489,-40.5796,928.0,5.416,34.991,-0.00366104024418,0.0001011,0.033184,2.5284,nan,nan,nan,7.9848198456
2018-09-26 06:58:39,45.2489,-40.5796,932.0,5.407,34.993,-0.00366104024559,0.0001014,0.033184,2.5542,nan,nan,nan,7.99152176155
2018-09-26 06:58:39,45.2489,-40.5796,936.0,5.393,34.994,-0.00366104024812,0.0001005,0.033184,2.5284,nan,nan,nan,8.00258250916
2018-09-26 06:58:39,45.2489,-40.5796,940.0,5.385,34.996,-0.00366104024943,0.0001014,0.03111,2.5413,nan,nan,nan,8.01300827758
2018-09-26 06:58:39,45.2489,-40.5796,944.0,5.38,34.997,-0.00366104025059,9.93e-05,0.03111,2.5542,nan,nan,nan,8.02297167813
2018-09-26 06:58:39,45.2489,-40.5796,948.0,5.366,34.998,-0.00366104025299,0.0001005,0.029036,2.5413,nan,nan,nan,8.03489141181
2018-09-26 06:58:39,45.2489,-40.5796,952.0,5.354,34.997,-0.0036610402551,0.0001038,0.033184,2.5542,nan,nan,nan,8.04683099577
2018-09-26 06:58:39,45.2489,-40.5796,956.0,5.331,34.995,-0.00366104025919,0.0001029,0.033184,2.5284,nan,nan,nan,8.06423854119
2018-09-26 06:58:39,45.2489,-40.5796,960.0,5.306,34.995,-0.00366104026294,0.0001014,0.03111,2.5542,nan,nan,nan,8.07208473592
2018-09-26 06:58:39,45.2489,-40.5796,964.0,5.304,34.995,-0.00366104026366,0.0001011,0.033184,2.5542,nan,nan,nan,8.08259242014
2018-09-26 06:58:39,45.2489,-40.5796,968.0,5.288,34.996,-0.00366104026629,0.0001035,0.03111,2.5413,nan,nan,nan,8.08441072606
2018-09-26 06:58:39,45.2489,-40.5796,972.0,5.28,34.996,-0.00366104026791,0.0001062,0.03111,2.5413,nan,nan,nan,8.10004743532
2018-09-26 06:58:39,45.2489,-40.5796,976.0,5.252,34.994,-0.00366104027259,0.0001005,0.03111,2.5284,nan,nan,nan,8.11386230901
2018-09-26 06:58:39,45.2489,-40.5796,980.0,5.246,34.996,-0.00366104027316,0.0001059,0.03111,2.5542,nan,nan,nan,8.11846327545
2018-09-26 06:58:39,45.2489,-40.5796,984.0,5.24,34.996,-0.0036610402745,0.0001029,0.033184,2.5671,nan,nan,nan,8.12878167476
2018-09-26 06:58:39,45.2489,-40.5796,988.1,5.222,34.994,-0.00366104027727,0.0001134,0.033184,2.5413,nan,nan,nan,8.13318432706
2018-09-26 06:58:39,45.2489,-40.5796,992.1,5.212,34.995,-0.00366104027878,0.0001218,0.033184,2.5671,nan,nan,nan,8.13356040822
