datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-30 07:08:30,45.2334,-40.4112,888.0,5.674,34.993,-0.00366104020072,9.93e-05,0.03111,2.5413,nan,nan,nan,7.84279107834
2018-09-30 07:08:30,45.2334,-40.4112,892.0,5.64,34.992,-0.00366104020634,0.0001011,0.03111,2.5671,nan,nan,nan,7.85542136885
2018-09-30 07:08:30,45.2334,-40.4112,896.0,5.624,34.993,-0.00366104020933,0.0001011,0.035258,2.5671,nan,nan,nan,7.87167993732
2018-09-30 07:08:30,45.2334,-40.4112,900.0,5.568,34.988,-0.00366104021848,0.0001008,0.033184,2.5413,nan,nan,nan,7.87524924455
2018-09-30 07:08:30,45.2334,-40.4112,904.0,5.546,34.988,-0.00366104022218,0.0001005,0.033184,2.58,nan,nan,nan,7.89599445389
2018-09-30 07:08:30,45.2334,-40.4112,908.0,5.52,34.99,-0.00366104022652,9.96e-05,0.033184,2.5542,nan,nan,nan,7.90797208807
2018-09-30 07:08:30,45.2334,-40.4112,912.0,5.505,34.991,-0.00366104022901,9.84e-05,0.035258,2.5671,nan,nan,nan,7.9178376718
2018-09-30 07:08:30,45.2334,-40.4112,916.1,5.486,34.991,-0.00366104023246,0.0001017,0.035258,2.5542,nan,nan,nan,7.93266179401
2018-09-30 07:08:30,45.2334,-40.4112,920.0,5.471,34.992,-0.00366104023486,9.9e-05,0.035258,2.5542,nan,nan,nan,7.94798945093
2018-09-30 07:08:30,45.2334,-40.4112,924.0,5.462,34.993,-0.00366104023682,9.99e-05,0.03111,2.5413,nan,nan,nan,7.96710126245
2018-09-30 07:08:30,45.2334,-40.4112,928.0,5.423,34.993,-0.00366104024315,0.0001086,0.03111,2.5413,nan,nan,nan,7.98229976835
2018-09-30 07:08:30,45.2334,-40.4112,932.0,5.414,34.994,-0.0036610402445,0.0001014,0.03111,2.5542,nan,nan,nan,7.99335594281
2018-09-30 07:08:30,45.2334,-40.4112,936.0,5.394,34.994,-0.00366104024808,9.99e-05,0.033184,2.5542,nan,nan,nan,8.00501253337
2018-09-30 07:08:30,45.2334,-40.4112,940.0,5.377,34.994,-0.00366104025082,9.99e-05,0.035258,2.5542,nan,nan,nan,8.0069571474
2018-09-30 07:08:30,45.2334,-40.4112,944.0,5.379,34.997,-0.00366104025071,9.96e-05,0.033184,2.5413,nan,nan,nan,8.0122491735
2018-09-30 07:08:30,45.2334,-40.4112,948.0,5.382,34.999,-0.00366104025073,0.0001005,0.033184,2.5542,nan,nan,nan,8.0252428966
2018-09-30 07:08:30,45.2334,-40.4112,952.0,5.356,34.997,-0.00366104025538,0.0001005,0.033184,2.5542,nan,nan,nan,8.03977427326
2018-09-30 07:08:30,45.2334,-40.4112,956.0,5.333,34.994,-0.0036610402589,9.99e-05,0.033184,2.5413,nan,nan,nan,8.0464496381
2018-09-30 07:08:30,45.2334,-40.4112,960.0,5.318,34.994,-0.00366104026156,0.0001044,0.029036,2.5413,nan,nan,nan,8.05900596906
2018-09-30 07:08:30,45.2334,-40.4112,964.0,5.306,34.993,-0.00366104026354,9.99e-05,0.029036,2.5542,nan,nan,nan,8.07240857541
2018-09-30 07:08:30,45.2334,-40.4112,968.0,5.281,34.994,-0.00366104026761,0.0001029,0.033184,2.5671,nan,nan,nan,8.08376198044
2018-09-30 07:08:30,45.2334,-40.4112,972.0,5.274,34.993,-0.00366104026908,0.000102,0.03111,2.5671,nan,nan,nan,8.09403081325
2018-09-30 07:08:30,45.2334,-40.4112,976.0,5.256,34.992,-0.00366104027232,0.0001011,0.035258,2.58,nan,nan,nan,8.10844561836
2018-09-30 07:08:30,45.2334,-40.4112,980.0,5.226,34.991,-0.00366104027676,0.0001023,0.03111,2.5542,nan,nan,nan,8.11103012554
2018-09-30 07:08:30,45.2334,-40.4112,984.0,5.241,34.995,-0.00366104027446,0.0001026,0.03111,2.58,nan,nan,nan,8.11857191739
2018-09-30 07:08:30,45.2334,-40.4112,988.0,5.233,34.995,-0.00366104027566,0.0001026,0.03111,2.58,nan,nan,nan,8.12592386037
