datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 06:57:38,44.106,-38.3655,912.0,5.15,34.967,-0.00366104029045,0.0001014,0.029036,2.5413,nan,nan,nan,8.26786292835
2018-04-04 06:57:38,44.106,-38.3655,916.0,5.144,34.966,-0.00366104029176,9.93e-05,0.033184,2.5155,nan,nan,nan,8.27802229198
2018-04-04 06:57:38,44.106,-38.3655,920.0,5.119,34.964,-0.00366104029588,9.78e-05,0.033184,2.5155,nan,nan,nan,8.28603261066
2018-04-04 06:57:38,44.106,-38.3655,924.0,5.103,34.963,-0.00366104029838,9.93e-05,0.029036,2.5026,nan,nan,nan,8.29635895106
2018-04-04 06:57:38,44.106,-38.3655,928.1,5.093,34.963,-0.00366104030019,9.99e-05,0.035258,2.5155,nan,nan,nan,8.31015685112
2018-04-04 06:57:38,44.106,-38.3655,932.0,5.071,34.97,-0.00366104030293,9.84e-05,0.03111,2.5155,nan,nan,nan,8.30836226266
2018-04-04 06:57:38,44.106,-38.3655,936.0,5.107,34.981,-0.00366104029703,9.87e-05,0.03111,2.5026,nan,nan,nan,8.30307230465
2018-04-04 06:57:38,44.106,-38.3655,940.0,5.152,34.989,-0.00366104029187,9.9e-05,0.033184,2.5284,nan,nan,nan,8.30836226266
2018-04-04 06:57:38,44.106,-38.3655,944.0,5.141,34.986,-0.00366104029452,9.87e-05,0.029036,2.5155,nan,nan,nan,8.32652102774
2018-04-04 06:57:38,44.106,-38.3655,948.0,5.088,34.982,-0.00366104030299,0.0001029,0.03111,2.5155,nan,nan,nan,8.33969366253
2018-04-04 06:57:38,44.106,-38.3655,952.0,5.076,34.98,-0.00366104030591,0.0001011,0.03111,2.5155,nan,nan,nan,8.35423638544
2018-04-04 06:57:38,44.106,-38.3655,956.0,5.045,34.978,-0.00366104031099,9.96e-05,0.029036,2.5026,nan,nan,nan,8.37034128059
2018-04-04 06:57:38,44.106,-38.3655,960.0,5.029,34.977,-0.00366104031431,0.0001002,0.029036,2.5026,nan,nan,nan,8.38922788358
2018-04-04 06:57:38,44.106,-38.3655,964.0,5.015,34.971,-0.00366104031887,0.0001002,0.033184,2.5155,nan,nan,nan,8.43412475053
2018-04-04 06:57:38,44.106,-38.3655,968.0,4.874,34.956,-0.00366104034036,9.87e-05,0.026962,2.5284,nan,nan,nan,8.45316491169
2018-04-04 06:57:38,44.106,-38.3655,972.0,4.851,34.955,-0.00366104034253,9.81e-05,0.033184,2.5284,nan,nan,nan,8.45465383979
2018-04-04 06:57:38,44.106,-38.3655,976.0,4.85,34.954,-0.00366104034309,0.0001002,0.029036,2.5155,nan,nan,nan,8.46029172677
2018-04-04 06:57:38,44.106,-38.3655,980.0,4.841,34.952,-0.00366104034556,9.87e-05,0.029036,2.5155,nan,nan,nan,8.47998030095
2018-04-04 06:57:38,44.106,-38.3655,984.0,4.79,34.947,-0.00366104035349,9.96e-05,0.033184,2.5155,nan,nan,nan,8.49879530129
2018-04-04 06:57:38,44.106,-38.3655,988.0,4.768,34.945,-0.00366104035685,9.96e-05,0.033184,2.5155,nan,nan,nan,8.51383159452
2018-04-04 06:57:38,44.106,-38.3655,992.1,4.74,34.945,-0.00366104036118,9.87e-05,0.029036,2.5155,nan,nan,nan,8.52390746746
2018-04-04 06:57:38,44.106,-38.3655,996.4,4.729,34.946,-0.00366104036254,9.99e-05,0.03111,2.5284,nan,nan,nan,8.51780399253
2018-04-04 06:57:38,44.106,-38.3655,998.1,4.728,34.946,-0.00366104036264,9.84e-05,0.03111,2.5284,nan,nan,nan,8.49832720632
