datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-11 06:58:41,46.2655,-41.7331,900.0,5.403,34.997,-0.00366104024953,0.0001062,0.03111,2.5671,nan,nan,nan,8.13091835749
2018-05-11 06:58:41,46.2655,-41.7331,904.0,5.285,34.984,-0.00366104026857,0.0001098,0.03111,2.5413,nan,nan,nan,8.16475404119
2018-05-11 06:58:41,46.2655,-41.7331,908.0,5.241,34.98,-0.00366104027593,0.000105,0.033184,2.5155,nan,nan,nan,8.19550355382
2018-05-11 06:58:41,46.2655,-41.7331,912.0,5.208,34.977,-0.00366104028116,0.0001071,0.033184,2.5542,nan,nan,nan,8.22256542185
2018-05-11 06:58:41,46.2655,-41.7331,916.0,5.167,34.975,-0.00366104028812,0.0001065,0.03111,2.5284,nan,nan,nan,8.25753645343
2018-05-11 06:58:41,46.2655,-41.7331,920.0,5.128,34.974,-0.00366104029484,0.0001026,0.03111,2.5413,nan,nan,nan,8.285658668
2018-05-11 06:58:41,46.2655,-41.7331,924.0,5.08,34.971,-0.00366104030253,0.0001062,0.033184,2.5542,nan,nan,nan,8.30562560079
2018-05-11 06:58:41,46.2655,-41.7331,928.0,5.052,34.971,-0.00366104030654,0.0002007,0.035258,2.5413,nan,nan,nan,8.31500544973
2018-05-11 06:58:41,46.2655,-41.7331,932.0,5.041,34.971,-0.00366104030845,0.0001038,0.03111,2.5284,nan,nan,nan,8.32109609682
2018-05-11 06:58:41,46.2655,-41.7331,936.0,5.029,34.97,-0.00366104031042,0.0001041,0.033184,2.5284,nan,nan,nan,8.3326720985
2018-05-11 06:58:41,46.2655,-41.7331,940.0,5.007,34.968,-0.00366104031399,0.0001047,0.033184,2.5284,nan,nan,nan,8.33582588406
2018-05-11 06:58:41,46.2655,-41.7331,944.0,4.999,34.97,-0.00366104031493,0.0001185,0.03111,2.5155,nan,nan,nan,8.33134994614
2018-05-11 06:58:41,46.2655,-41.7331,948.0,5.032,34.98,-0.00366104030967,0.0001089,0.03111,2.5284,nan,nan,nan,8.3151170661
2018-05-11 06:58:41,46.2655,-41.7331,952.0,5.051,34.985,-0.00366104030698,0.0001026,0.029036,2.5413,nan,nan,nan,8.31712645127
2018-05-11 06:58:41,46.2655,-41.7331,956.0,5.056,34.99,-0.00366104030663,0.0001041,0.029036,2.5284,nan,nan,nan,8.32575885719
2018-05-11 06:58:41,46.2655,-41.7331,960.0,5.043,34.989,-0.00366104030905,0.0001026,0.03111,2.5284,nan,nan,nan,8.33849239758
2018-05-11 06:58:41,46.2655,-41.7331,964.0,5.023,34.987,-0.00366104031243,0.0001035,0.03111,2.5284,nan,nan,nan,8.3535529369
2018-05-11 06:58:41,46.2655,-41.7331,968.0,4.996,34.987,-0.00366104031672,0.000102,0.03111,2.5413,nan,nan,nan,8.36284102405
2018-05-11 06:58:41,46.2655,-41.7331,972.0,5.007,34.991,-0.00366104031543,0.0001017,0.029036,2.5542,nan,nan,nan,8.37455458247
2018-05-11 06:58:41,46.2655,-41.7331,976.0,4.979,34.99,-0.00366104032035,0.0001008,0.03111,2.5542,nan,nan,nan,8.38831571127
2018-05-11 06:58:41,46.2655,-41.7331,980.0,4.959,34.988,-0.0036610403236,0.0001017,0.03111,2.5413,nan,nan,nan,8.39902290226
2018-05-11 06:58:41,46.2655,-41.7331,984.0,4.934,34.986,-0.00366104032763,0.000102,0.03111,2.5413,nan,nan,nan,8.40383799297
2018-05-11 06:58:41,46.2655,-41.7331,988.0,4.922,34.985,-0.00366104032933,0.0001011,0.033184,2.5413,nan,nan,nan,8.41032124797
2018-05-11 06:58:41,46.2655,-41.7331,992.0,4.909,34.985,-0.00366104033134,0.0001044,0.035258,2.5413,nan,nan,nan,8.41321023421
2018-05-11 06:58:41,46.2655,-41.7331,994.3,4.905,34.985,nan,nan,nan,nan,nan,nan,nan,nan
