datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-21 06:46:45,44.2044,-39.7457,896.0,5.427,35.006,-0.00366104024278,9.99e-05,0.033184,2.5413,nan,nan,nan,8.11065521593
2018-04-21 06:46:45,44.2044,-39.7457,900.0,5.422,35.008,-0.00366104024395,9.99e-05,0.029036,2.5542,nan,nan,nan,8.12065618391
2018-04-21 06:46:45,44.2044,-39.7457,904.0,5.408,35.009,-0.00366104024645,0.0001002,0.035258,2.5413,nan,nan,nan,8.13181872321
2018-04-21 06:46:45,44.2044,-39.7457,908.0,5.398,35.008,-0.00366104024864,9.9e-05,0.03111,2.5284,nan,nan,nan,8.14985954292
2018-04-21 06:46:45,44.2044,-39.7457,912.0,5.361,35.004,-0.00366104025541,0.0001044,0.026962,2.5542,nan,nan,nan,8.17207348899
2018-04-21 06:46:45,44.2044,-39.7457,916.0,5.328,35.004,-0.00366104026063,9.87e-05,0.033184,2.5155,nan,nan,nan,8.19438564474
2018-04-21 06:46:45,44.2044,-39.7457,920.1,5.309,35.006,-0.00366104026425,9.96e-05,0.035258,2.5284,nan,nan,nan,8.23305317291
2018-04-21 06:46:45,44.2044,-39.7457,924.0,5.233,35.001,-0.00366104027738,0.0001008,0.033184,2.5284,nan,nan,nan,8.28092034791
2018-04-21 06:46:45,44.2044,-39.7457,928.0,5.157,34.998,-0.00366104028965,9.9e-05,0.026962,2.5284,nan,nan,nan,8.31147519029
2018-04-21 06:46:45,44.2044,-39.7457,932.0,5.111,34.997,-0.00366104029635,0.0001014,0.026962,2.5284,nan,nan,nan,8.31602020648
2018-04-21 06:46:45,44.2044,-39.7457,936.0,5.105,34.996,-0.00366104029738,9.9e-05,0.029036,2.5284,nan,nan,nan,8.31771516329
2018-04-21 06:46:45,44.2044,-39.7457,940.0,5.101,34.996,-0.00366104029826,0.0001011,0.03111,2.5155,nan,nan,nan,8.31432564123
2018-04-21 06:46:45,44.2044,-39.7457,944.0,5.098,34.996,-0.00366104029867,0.0001017,0.03111,2.5284,nan,nan,nan,8.31621302613
2018-04-21 06:46:45,44.2044,-39.7457,948.0,5.099,34.996,-0.00366104029874,9.99e-05,0.03111,2.5155,nan,nan,nan,8.31604050304
2018-04-21 06:46:45,44.2044,-39.7457,952.0,5.099,34.996,-0.00366104029881,9.96e-05,0.033184,2.5026,nan,nan,nan,8.31670017205
2018-04-21 06:46:45,44.2044,-39.7457,956.0,5.096,34.996,-0.00366104029962,9.93e-05,0.03111,2.5284,nan,nan,nan,8.32123827229
2018-04-21 06:46:45,44.2044,-39.7457,960.0,5.087,34.995,-0.00366104030139,0.000102,0.03111,2.5155,nan,nan,nan,8.32584015161
2018-04-21 06:46:45,44.2044,-39.7457,964.0,5.079,34.995,-0.00366104030271,9.9e-05,0.03111,2.5413,nan,nan,nan,8.33024155567
2018-04-21 06:46:45,44.2044,-39.7457,968.0,5.073,34.994,-0.00366104030426,9.87e-05,0.03111,2.5284,nan,nan,nan,8.35125823837
2018-04-21 06:46:45,44.2044,-39.7457,972.0,5.038,34.992,-0.00366104031044,0.0001014,0.029036,2.5284,nan,nan,nan,8.37340898039
2018-04-21 06:46:45,44.2044,-39.7457,976.0,4.999,34.989,-0.0036610403166,0.0001002,0.03111,2.5284,nan,nan,nan,8.38460668917
2018-04-21 06:46:45,44.2044,-39.7457,980.0,4.978,34.987,-0.00366104031987,9.99e-05,0.029036,2.5284,nan,nan,nan,8.39511359281
2018-04-21 06:46:45,44.2044,-39.7457,984.1,4.958,34.986,-0.00366104032298,0.0001008,0.03111,2.5413,nan,nan,nan,8.40062416183
2018-04-21 06:46:45,44.2044,-39.7457,988.3,4.945,34.986,-0.00366104032513,0.0001017,0.029036,2.5413,nan,nan,nan,8.39786323233
2018-04-21 06:46:45,44.2044,-39.7457,990.4,4.945,34.985,-0.00366104032517,0.0001008,0.033184,2.5671,nan,nan,nan,8.3966421839
