datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:09:18,43.5203,-39.25,916.0,5.736,34.992,-0.00366104018879,9.72e-05,0.035258,2.5413,nan,nan,nan,7.86599567035
2018-04-13 07:09:18,43.5203,-39.25,920.0,5.737,34.996,-0.00366104018883,9.75e-05,0.033184,2.5542,nan,nan,nan,7.86993411416
2018-04-13 07:09:18,43.5203,-39.25,924.0,5.74,34.999,-0.0036610401887,9.69e-05,0.029036,2.5413,nan,nan,nan,7.87314943395
2018-04-13 07:09:18,43.5203,-39.25,928.0,5.742,35.001,-0.00366104018863,9.81e-05,0.03111,2.5671,nan,nan,nan,7.87945073617
2018-04-13 07:09:18,43.5203,-39.25,932.0,5.739,35.006,-0.00366104018986,9.9e-05,0.035258,2.5542,nan,nan,nan,7.91046597921
2018-04-13 07:09:18,43.5203,-39.25,936.0,5.684,35.006,-0.00366104019907,9.78e-05,0.03111,2.5542,nan,nan,nan,7.93940150909
2018-04-13 07:09:18,43.5203,-39.25,940.0,5.647,35.007,-0.00366104020541,9.93e-05,0.033184,2.5413,nan,nan,nan,7.96913230842
2018-04-13 07:09:18,43.5203,-39.25,944.0,5.603,35.005,-0.00366104021325,9.72e-05,0.033184,2.5413,nan,nan,nan,8.01668815371
2018-04-13 07:09:18,43.5203,-39.25,948.0,5.491,34.993,-0.00366104023147,9.87e-05,0.033184,2.5542,nan,nan,nan,8.06426794842
2018-04-13 07:09:18,43.5203,-39.25,952.0,5.399,34.985,-0.0036610402464,9.81e-05,0.033184,2.5671,nan,nan,nan,8.07152541115
2018-04-13 07:09:18,43.5203,-39.25,956.0,5.412,34.992,-0.00366104024441,9.87e-05,0.03111,2.5413,nan,nan,nan,8.07712061714
2018-04-13 07:09:18,43.5203,-39.25,960.0,5.416,34.994,-0.00366104024396,9.99e-05,0.033184,2.5542,nan,nan,nan,8.08834376899
2018-04-13 07:09:18,43.5203,-39.25,964.0,5.406,34.996,-0.00366104024591,0.0001005,0.03111,2.5413,nan,nan,nan,8.10634515545
2018-04-13 07:09:18,43.5203,-39.25,968.0,5.386,34.994,-0.00366104024922,0.0001557,0.03111,2.5413,nan,nan,nan,8.11878920617
2018-04-13 07:09:18,43.5203,-39.25,972.0,5.374,34.995,-0.00366104025128,9.96e-05,0.033184,2.5542,nan,nan,nan,8.1437418235
2018-04-13 07:09:18,43.5203,-39.25,976.0,5.344,34.998,-0.00366104025601,0.0001002,0.033184,2.5542,nan,nan,nan,8.16536039935
2018-04-13 07:09:18,43.5203,-39.25,980.1,5.327,35.0,-0.00366104025865,9.87e-05,0.03111,2.5671,nan,nan,nan,8.17171530056
2018-04-13 07:09:18,43.5203,-39.25,985.0,5.356,35.011,-0.00366104025423,0.0001023,0.033184,2.58,nan,nan,nan,8.15372916614
