datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:45:30,48.2904,-40.1906,900.0,4.278,34.931,-0.00366104044102,0.0001089,0.029036,2.451,nan,nan,nan,8.9514150712
2017-10-07 07:45:30,48.2904,-40.1906,904.0,4.277,34.932,-0.00366104044131,0.0001053,0.026962,2.451,nan,nan,nan,8.94557551493
2017-10-07 07:45:30,48.2904,-40.1906,908.1,4.284,34.933,-0.00366104044027,0.0001023,0.03111,2.4381,nan,nan,nan,8.94182463844
2017-10-07 07:45:30,48.2904,-40.1906,912.0,4.283,34.934,-0.00366104044076,0.0001038,0.026962,2.451,nan,nan,nan,8.9508739811
2017-10-07 07:45:30,48.2904,-40.1906,916.0,4.27,34.933,-0.00366104044331,0.000102,0.029036,2.451,nan,nan,nan,8.9680085223
2017-10-07 07:45:30,48.2904,-40.1906,920.0,4.232,34.929,-0.00366104044974,0.0001032,0.029036,2.4381,nan,nan,nan,8.98897541208
2017-10-07 07:45:30,48.2904,-40.1906,924.0,4.21,34.926,-0.00366104045337,0.0001035,0.029036,2.4381,nan,nan,nan,9.00962102649
2017-10-07 07:45:30,48.2904,-40.1906,928.0,4.177,34.922,-0.00366104045897,0.0001038,0.029036,2.4123,nan,nan,nan,9.02510243953
2017-10-07 07:45:30,48.2904,-40.1906,932.0,4.16,34.92,-0.00366104046178,0.0001047,0.029036,2.4252,nan,nan,nan,9.03335697817
2017-10-07 07:45:30,48.2904,-40.1906,936.0,4.149,34.919,-0.00366104046383,0.0001068,0.029036,2.4123,nan,nan,nan,9.04205605782
2017-10-07 07:45:30,48.2904,-40.1906,940.0,4.135,34.918,-0.0036610404663,0.0001041,0.029036,2.4123,nan,nan,nan,9.05537481495
2017-10-07 07:45:30,48.2904,-40.1906,944.0,4.113,34.915,-0.00366104046989,0.0001044,0.029036,2.4381,nan,nan,nan,9.06231722434
2017-10-07 07:45:30,48.2904,-40.1906,948.0,4.107,34.915,-0.00366104047074,0.0001035,0.026962,2.4381,nan,nan,nan,9.06692279098
2017-10-07 07:45:30,48.2904,-40.1906,952.0,4.099,34.914,-0.00366104047215,0.0001038,0.029036,2.4252,nan,nan,nan,9.06468129844
2017-10-07 07:45:30,48.2904,-40.1906,956.0,4.096,34.914,-0.0036610404727,0.0001059,0.029036,2.4252,nan,nan,nan,9.06107385313
2017-10-07 07:45:30,48.2904,-40.1906,960.0,4.1,34.915,-0.00366104047205,0.0001044,0.026962,2.4252,nan,nan,nan,9.05733373763
2017-10-07 07:45:30,48.2904,-40.1906,964.0,4.093,34.914,-0.00366104047326,0.0001023,0.03111,2.4381,nan,nan,nan,9.05559866683
2017-10-07 07:45:30,48.2904,-40.1906,968.0,4.094,34.915,-0.00366104047309,0.0001026,0.026962,2.4381,nan,nan,nan,9.04354224192
2017-10-07 07:45:30,48.2904,-40.1906,972.0,4.096,34.915,-0.00366104047282,0.0001017,0.033184,2.4381,nan,nan,nan,9.04069304149
2017-10-07 07:45:30,48.2904,-40.1906,976.0,4.098,34.916,-0.00366104047259,0.0001041,0.026962,2.4252,nan,nan,nan,9.04429102895
2017-10-07 07:45:30,48.2904,-40.1906,980.0,4.094,34.915,-0.00366104047336,0.0001086,0.024888,2.451,nan,nan,nan,9.04490575887
2017-10-07 07:45:30,48.2904,-40.1906,984.0,4.091,34.915,-0.00366104047412,0.0001026,0.03111,2.4381,nan,nan,nan,9.05248770409
2017-10-07 07:45:30,48.2904,-40.1906,988.1,4.077,34.913,-0.00366104047644,0.000108,0.03111,2.451,nan,nan,nan,9.0640650013
2017-10-07 07:45:30,48.2904,-40.1906,992.1,4.063,34.912,-0.0036610404786,0.0001206,0.029036,2.4768,nan,nan,nan,9.07869001385
2017-10-07 07:45:30,48.2904,-40.1906,994.3,4.059,34.911,nan,nan,nan,nan,nan,nan,nan,nan
