datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-05 07:01:21,46.4728,-39.3508,888.0,5.475,34.996,-0.00366104023408,9.81e-05,0.03111,2.5671,nan,nan,nan,7.95499470245
2018-11-05 07:01:21,46.4728,-39.3508,892.0,5.467,34.996,-0.00366104023568,9.93e-05,0.033184,2.5542,nan,nan,nan,7.9634468372
2018-11-05 07:01:21,46.4728,-39.3508,896.0,5.451,34.996,-0.00366104023832,9.84e-05,0.033184,2.5542,nan,nan,nan,7.97082528879
2018-11-05 07:01:21,46.4728,-39.3508,900.0,5.438,34.996,-0.00366104024039,9.9e-05,0.03111,2.5413,nan,nan,nan,7.9835403106
2018-11-05 07:01:21,46.4728,-39.3508,904.0,5.428,34.996,-0.00366104024225,9.99e-05,0.03111,2.5671,nan,nan,nan,8.0005224955
2018-11-05 07:01:21,46.4728,-39.3508,908.0,5.393,34.996,-0.00366104024776,9.9e-05,0.033184,2.5542,nan,nan,nan,8.00658763005
2018-11-05 07:01:21,46.4728,-39.3508,912.0,5.384,34.997,-0.00366104024911,9.96e-05,0.029036,2.5671,nan,nan,nan,8.01814894648
2018-11-05 07:01:21,46.4728,-39.3508,916.0,5.388,35.0,-0.00366104024874,9.99e-05,0.033184,2.5413,nan,nan,nan,8.0232640693
2018-11-05 07:01:21,46.4728,-39.3508,920.1,5.384,35.0,-0.00366104024969,9.84e-05,0.029036,2.5542,nan,nan,nan,8.0299728507
2018-11-05 07:01:21,46.4728,-39.3508,924.0,5.362,34.999,-0.00366104025324,9.78e-05,0.033184,2.5413,nan,nan,nan,8.03577008152
2018-11-05 07:01:21,46.4728,-39.3508,928.0,5.35,34.999,-0.0036610402551,0.0001056,0.03111,2.5542,nan,nan,nan,8.04291082342
2018-11-05 07:01:21,46.4728,-39.3508,932.1,5.347,34.999,-0.00366104025577,9.87e-05,0.033184,2.5542,nan,nan,nan,8.05280824617
2018-11-05 07:01:21,46.4728,-39.3508,936.0,5.341,35.001,-0.00366104025662,9.87e-05,0.029036,2.5542,nan,nan,nan,8.06816056814
2018-11-05 07:01:21,46.4728,-39.3508,940.0,5.341,35.006,-0.00366104025692,9.84e-05,0.035258,2.5413,nan,nan,nan,8.08124618686
2018-11-05 07:01:21,46.4728,-39.3508,944.0,5.336,35.008,-0.00366104025766,9.87e-05,0.033184,2.5671,nan,nan,nan,8.07938938777
2018-11-05 07:01:21,46.4728,-39.3508,948.0,5.341,35.01,-0.0036610402571,9.99e-05,0.029036,2.5542,nan,nan,nan,8.08498088412
2018-11-05 07:01:21,46.4728,-39.3508,952.0,5.347,35.012,-0.0036610402567,0.0001005,0.03111,2.5413,nan,nan,nan,8.09720097652
2018-11-05 07:01:21,46.4728,-39.3508,956.0,5.332,35.014,-0.00366104025937,9.81e-05,0.033184,2.5284,nan,nan,nan,8.11878920618
2018-11-05 07:01:21,46.4728,-39.3508,960.0,5.306,35.014,-0.00366104026361,9.84e-05,0.03111,2.5413,nan,nan,nan,8.12615125748
2018-11-05 07:01:21,46.4728,-39.3508,964.0,5.292,35.013,-0.00366104026604,9.9e-05,0.033184,2.5413,nan,nan,nan,8.14253277333
2018-11-05 07:01:21,46.4728,-39.3508,968.0,5.277,35.013,-0.00366104026852,9.75e-05,0.029036,2.5542,nan,nan,nan,8.14804450955
2018-11-05 07:01:21,46.4728,-39.3508,972.0,5.267,35.014,-0.00366104027024,9.99e-05,0.035258,2.5542,nan,nan,nan,8.15752141866
2018-11-05 07:01:21,46.4728,-39.3508,976.0,5.251,35.014,-0.00366104027294,9.81e-05,0.03111,2.5671,nan,nan,nan,8.16745819353
2018-11-05 07:01:21,46.4728,-39.3508,980.0,5.235,35.014,-0.00366104027573,9.81e-05,0.03111,2.5542,nan,nan,nan,8.17848407295
2018-11-05 07:01:21,46.4728,-39.3508,984.0,5.221,35.013,-0.00366104027803,0.0001035,0.035258,2.5929,nan,nan,nan,8.17984854635
2018-11-05 07:01:21,46.4728,-39.3508,988.0,5.22,35.014,-0.00366104027827,0.0001023,0.033184,2.5929,nan,nan,nan,8.18466111008
2018-11-05 07:01:21,46.4728,-39.3508,990.4,5.217,35.013,nan,nan,nan,nan,nan,nan,nan,nan
