datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-16 07:05:59,46.9931,-37.4533,904.0,4.994,34.969,-0.00366104031773,0.0001296,0.03111,2.5155,nan,nan,nan,8.35579733436
2018-06-16 07:05:59,46.9931,-37.4533,908.0,4.967,34.967,-0.00366104032242,0.0001116,0.033184,2.5155,nan,nan,nan,8.38180054744
2018-06-16 07:05:59,46.9931,-37.4533,912.0,4.921,34.963,-0.0036610403307,0.0001155,0.03111,2.5155,nan,nan,nan,8.39846870099
2018-06-16 07:05:59,46.9931,-37.4533,916.0,4.894,34.962,-0.00366104033406,0.0001107,0.035258,2.5155,nan,nan,nan,8.39127812055
2018-06-16 07:05:59,46.9931,-37.4533,920.0,4.92,34.969,-0.00366104033048,0.0001245,0.03111,2.5155,nan,nan,nan,8.39087827963
2018-06-16 07:05:59,46.9931,-37.4533,924.0,4.91,34.97,-0.0036610403325,0.000132,0.035258,2.5155,nan,nan,nan,8.40678608989
2018-06-16 07:05:59,46.9931,-37.4533,928.0,4.894,34.969,-0.00366104033549,0.000111,0.033184,2.5284,nan,nan,nan,8.43808569811
2018-06-16 07:05:59,46.9931,-37.4533,932.0,4.858,34.966,-0.00366104034144,0.0001167,0.033184,2.4897,nan,nan,nan,8.46396641734
2018-06-16 07:05:59,46.9931,-37.4533,936.0,4.824,34.963,-0.00366104034745,0.0001146,0.039406,2.5155,nan,nan,nan,8.48580360375
2018-06-16 07:05:59,46.9931,-37.4533,940.0,4.791,34.959,-0.00366104035305,0.0001137,0.033184,2.5155,nan,nan,nan,8.51163256835
2018-06-16 07:05:59,46.9931,-37.4533,944.0,4.759,34.956,-0.00366104035822,0.0001191,0.035258,2.5026,nan,nan,nan,8.52647554982
2018-06-16 07:05:59,46.9931,-37.4533,948.0,4.746,34.955,-0.0036610403604,0.0001122,0.033184,2.5026,nan,nan,nan,8.54726149006
2018-06-16 07:05:59,46.9931,-37.4533,952.0,4.715,34.953,-0.00366104036559,0.0001227,0.03111,2.4897,nan,nan,nan,8.5573931073
2018-06-16 07:05:59,46.9931,-37.4533,956.0,4.7,34.953,-0.00366104036743,0.0001173,0.033184,2.4768,nan,nan,nan,8.55360916982
2018-06-16 07:05:59,46.9931,-37.4533,960.0,4.706,34.956,-0.00366104036681,0.0001317,0.035258,2.5155,nan,nan,nan,8.55041370653
2018-06-16 07:05:59,46.9931,-37.4533,964.0,4.694,34.956,-0.0036610403686,0.000117,0.03111,2.5026,nan,nan,nan,8.53262792745
2018-06-16 07:05:59,46.9931,-37.4533,968.0,4.713,34.96,-0.00366104036546,0.0001176,0.03111,2.5284,nan,nan,nan,8.49893053422
2018-06-16 07:05:59,46.9931,-37.4533,972.0,4.757,34.968,-0.00366104035909,0.0001122,0.037332,2.5284,nan,nan,nan,8.50376932814
2018-06-16 07:05:59,46.9931,-37.4533,976.0,4.751,34.967,-0.00366104036073,0.0001158,0.033184,2.5284,nan,nan,nan,8.52641290314
2018-06-16 07:05:59,46.9931,-37.4533,980.0,4.72,34.963,-0.00366104036597,0.0001188,0.035258,2.5284,nan,nan,nan,8.55715196828
2018-06-16 07:05:59,46.9931,-37.4533,984.0,4.681,34.958,-0.00366104037216,0.0001191,0.033184,2.5026,nan,nan,nan,8.58563910701
2018-06-16 07:05:59,46.9931,-37.4533,988.0,4.644,34.953,-0.00366104037826,0.0001413,0.03111,2.5284,nan,nan,nan,8.600271373
2018-06-16 07:05:59,46.9931,-37.4533,990.9,4.644,34.952,nan,nan,nan,nan,nan,nan,nan,nan
