datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-11 07:30:43,51.3828,-43.7525,888.0,4.423,34.943,-0.00366104041765,0.0001011,0.029036,2.4768,nan,nan,nan,8.83106581112
2018-01-11 07:30:43,51.3828,-43.7525,892.0,4.322,34.93,-0.00366104043418,0.0001002,0.029036,2.451,nan,nan,nan,8.85711395352
2018-01-11 07:30:43,51.3828,-43.7525,896.0,4.293,34.926,-0.00366104043902,0.0001014,0.03111,2.451,nan,nan,nan,8.87345013033
2018-01-11 07:30:43,51.3828,-43.7525,900.0,4.286,34.926,-0.0036610404403,0.0001005,0.029036,2.451,nan,nan,nan,8.90251752239
2018-01-11 07:30:43,51.3828,-43.7525,904.0,4.225,34.919,-0.00366104045039,0.0001008,0.029036,2.451,nan,nan,nan,8.92395586396
2018-01-11 07:30:43,51.3828,-43.7525,908.0,4.191,34.915,-0.00366104045578,0.0001038,0.029036,2.451,nan,nan,nan,8.92317463921
2018-01-11 07:30:43,51.3828,-43.7525,912.1,4.202,34.918,-0.00366104045423,0.0001059,0.033184,2.4381,nan,nan,nan,8.93002130703
2018-01-11 07:30:43,51.3828,-43.7525,916.0,4.183,34.916,-0.00366104045744,0.0001023,0.029036,2.451,nan,nan,nan,8.94196802073
2018-01-11 07:30:43,51.3828,-43.7525,920.0,4.172,34.915,-0.00366104045947,0.000102,0.03111,2.4381,nan,nan,nan,8.95131568446
2018-01-11 07:30:43,51.3828,-43.7525,924.0,4.159,34.914,-0.00366104046161,0.000102,0.03111,2.4381,nan,nan,nan,8.95507118539
2018-01-11 07:30:43,51.3828,-43.7525,928.0,4.15,34.914,-0.00366104046319,0.0001044,0.029036,2.4252,nan,nan,nan,8.95893905428
2018-01-11 07:30:43,51.3828,-43.7525,932.0,4.148,34.914,-0.00366104046365,0.0001053,0.029036,2.451,nan,nan,nan,8.96933665632
2018-01-11 07:30:43,51.3828,-43.7525,936.0,4.134,34.912,-0.00366104046605,0.0001017,0.03111,2.451,nan,nan,nan,8.98795456291
2018-01-11 07:30:43,51.3828,-43.7525,940.0,4.096,34.908,-0.00366104047221,0.0001005,0.029036,2.4381,nan,nan,nan,9.00328147275
2018-01-11 07:30:43,51.3828,-43.7525,944.0,4.082,34.907,-0.0036610404745,0.0001017,0.029036,2.4252,nan,nan,nan,9.01295972059
2018-01-11 07:30:43,51.3828,-43.7525,948.0,4.075,34.907,-0.00366104047529,0.0001008,0.03111,2.4252,nan,nan,nan,9.00428210969
2018-01-11 07:30:43,51.3828,-43.7525,952.0,4.079,34.909,-0.0036610404746,0.0001023,0.029036,2.4123,nan,nan,nan,8.98885334694
2018-01-11 07:30:43,51.3828,-43.7525,956.0,4.092,34.912,-0.00366104047227,0.000102,0.026962,2.4381,nan,nan,nan,8.95683911326
2018-01-11 07:30:43,51.3828,-43.7525,960.0,4.142,34.922,-0.0036610404641,0.0001002,0.026962,2.451,nan,nan,nan,8.93258762517
2018-01-11 07:30:43,51.3828,-43.7525,964.0,4.149,34.923,-0.00366104046313,0.0001011,0.024888,2.4639,nan,nan,nan,8.93168435981
2018-01-11 07:30:43,51.3828,-43.7525,968.0,4.149,34.924,-0.00366104046325,0.0001014,0.029036,2.4381,nan,nan,nan,8.92659721135
2018-01-11 07:30:43,51.3828,-43.7525,972.0,4.15,34.924,-0.00366104046303,0.0001071,0.024888,2.4639,nan,nan,nan,8.92243749989
2018-01-11 07:30:43,51.3828,-43.7525,976.0,4.152,34.924,-0.00366104046285,0.0001059,0.03111,2.4639,nan,nan,nan,8.91825804622
2018-01-11 07:30:43,51.3828,-43.7525,980.0,4.154,34.926,-0.00366104046263,0.0001011,0.029036,2.4639,nan,nan,nan,8.92280055968
2018-01-11 07:30:43,51.3828,-43.7525,984.0,4.148,34.925,-0.0036610404637,0.0001002,0.033184,2.4768,nan,nan,nan,8.92280055968
2018-01-11 07:30:43,51.3828,-43.7525,988.0,4.145,34.925,-0.00366104046416,0.0001023,0.029036,2.4768,nan,nan,nan,8.92491324759
2018-01-11 07:30:43,51.3828,-43.7525,992.0,4.136,34.925,-0.00366104046562,0.0001035,0.026962,2.4768,nan,nan,nan,8.92493525781
2018-01-11 07:30:43,51.3828,-43.7525,996.7,4.132,34.924,-0.00366104046636,0.0001065,0.029036,2.4897,nan,nan,nan,8.92726869841
