datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 08:02:36,51.3941,-43.4939,888.0,4.273,34.93,-0.00366104044396,0.0001011,0.035258,2.451,nan,nan,nan,8.92436301254
2017-12-22 08:02:36,51.3941,-43.4939,892.0,4.225,34.924,-0.00366104045121,0.000102,0.029036,2.4639,nan,nan,nan,8.95048751144
2017-12-22 08:02:36,51.3941,-43.4939,896.0,4.183,34.917,-0.00366104045912,0.0001011,0.03111,2.4252,nan,nan,nan,8.99181674572
2017-12-22 08:02:36,51.3941,-43.4939,900.0,4.112,34.908,-0.00366104046997,0.0001035,0.03111,2.4381,nan,nan,nan,9.00887558148
2017-12-22 08:02:36,51.3941,-43.4939,904.0,4.101,34.906,-0.00366104047162,0.0001041,0.03111,2.4381,nan,nan,nan,9.01380575173
2017-12-22 08:02:36,51.3941,-43.4939,908.0,4.091,34.905,-0.00366104047334,0.000105,0.03111,2.4252,nan,nan,nan,9.02097846479
2017-12-22 08:02:36,51.3941,-43.4939,912.0,4.088,34.905,-0.00366104047382,0.0001026,0.029036,2.4252,nan,nan,nan,9.02593864797
2017-12-22 08:02:36,51.3941,-43.4939,916.0,4.078,34.904,-0.00366104047538,0.0001029,0.026962,2.4123,nan,nan,nan,9.02184766067
2017-12-22 08:02:36,51.3941,-43.4939,920.0,4.075,34.904,-0.00366104047584,0.0001044,0.029036,2.4123,nan,nan,nan,9.01219169344
2017-12-22 08:02:36,51.3941,-43.4939,924.0,4.089,34.907,-0.00366104047309,0.0001101,0.029036,2.4381,nan,nan,nan,8.98971894147
2017-12-22 08:02:36,51.3941,-43.4939,928.0,4.114,34.911,-0.00366104046954,0.0001035,0.026962,2.4123,nan,nan,nan,8.9867563468
2017-12-22 08:02:36,51.3941,-43.4939,932.0,4.112,34.912,-0.00366104046996,0.0001032,0.029036,2.451,nan,nan,nan,8.97778672556
2017-12-22 08:02:36,51.3941,-43.4939,936.0,4.121,34.915,-0.00366104046853,0.0001032,0.029036,2.4381,nan,nan,nan,8.96473343555
2017-12-22 08:02:36,51.3941,-43.4939,940.0,4.132,34.918,-0.00366104046714,0.0001068,0.029036,2.451,nan,nan,nan,8.96484405768
2017-12-22 08:02:36,51.3941,-43.4939,944.0,4.121,34.917,-0.0036610404691,0.0001023,0.029036,2.4381,nan,nan,nan,8.96238861953
2017-12-22 08:02:36,51.3941,-43.4939,948.0,4.127,34.92,-0.00366104046846,0.0001104,0.03111,2.451,nan,nan,nan,8.97001187875
2017-12-22 08:02:36,51.3941,-43.4939,952.0,4.122,34.919,-0.00366104046962,0.0001011,0.029036,2.4639,nan,nan,nan,8.99178344279
2017-12-22 08:02:36,51.3941,-43.4939,956.0,4.102,34.916,-0.00366104047329,0.0001035,0.026962,2.4252,nan,nan,nan,9.04006747482
2017-12-22 08:02:36,51.3941,-43.4939,960.0,4.024,34.905,-0.00366104048651,0.0001023,0.029036,2.4381,nan,nan,nan,9.09524357823
2017-12-22 08:02:36,51.3941,-43.4939,964.0,3.97,34.898,-0.00366104049564,0.000102,0.026962,2.4252,nan,nan,nan,9.12932655716
2017-12-22 08:02:36,51.3941,-43.4939,968.0,3.927,34.893,-0.00366104050232,0.0001035,0.026962,2.4123,nan,nan,nan,9.13575845698
2017-12-22 08:02:36,51.3941,-43.4939,972.0,3.92,34.892,-0.00366104050346,0.000111,0.026962,2.4252,nan,nan,nan,9.13007234086
2017-12-22 08:02:36,51.3941,-43.4939,976.0,3.916,34.892,-0.00366104050414,0.0001029,0.029036,2.4123,nan,nan,nan,9.1294508495
2017-12-22 08:02:36,51.3941,-43.4939,980.0,3.912,34.891,-0.0036610405049,0.0001068,0.029036,2.4252,nan,nan,nan,9.12686371706
2017-12-22 08:02:36,51.3941,-43.4939,984.0,3.906,34.89,-0.00366104050591,0.0001035,0.026962,2.451,nan,nan,nan,9.13019664506
2017-12-22 08:02:36,51.3941,-43.4939,988.0,3.89,34.889,-0.00366104050851,0.0001047,0.029036,2.451,nan,nan,nan,9.13477467762
2017-12-22 08:02:36,51.3941,-43.4939,991.4,3.88,34.889,-0.00366104050991,0.0001023,0.03111,2.4768,nan,nan,nan,9.13208405195
