datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-07 06:56:21,46.6467,-39.2434,888.0,5.412,34.996,-0.00366104024453,9.9e-05,0.03111,2.5284,nan,nan,nan,7.99876417987
2018-11-07 06:56:21,46.6467,-39.2434,892.0,5.4,34.996,-0.00366104024666,9.96e-05,0.03111,2.5671,nan,nan,nan,8.0093886586
2018-11-07 06:56:21,46.6467,-39.2434,896.0,5.382,34.996,-0.00366104024982,9.84e-05,0.03111,2.5542,nan,nan,nan,8.02643240558
2018-11-07 06:56:21,46.6467,-39.2434,900.0,5.36,34.998,-0.00366104025313,9.78e-05,0.03111,2.5284,nan,nan,nan,8.03995988758
2018-11-07 06:56:21,46.6467,-39.2434,904.0,5.349,34.999,-0.00366104025485,9.99e-05,0.03111,2.5542,nan,nan,nan,8.05158499943
2018-11-07 06:56:21,46.6467,-39.2434,908.0,5.348,35.003,-0.00366104025497,9.93e-05,0.037332,2.5413,nan,nan,nan,8.06343478993
2018-11-07 06:56:21,46.6467,-39.2434,912.0,5.351,35.005,-0.00366104025443,0.0001005,0.033184,2.5155,nan,nan,nan,8.07118198767
2018-11-07 06:56:21,46.6467,-39.2434,916.0,5.36,35.01,-0.00366104025309,9.84e-05,0.033184,2.5542,nan,nan,nan,8.07928133485
2018-11-07 06:56:21,46.6467,-39.2434,920.0,5.363,35.014,-0.0036610402528,9.81e-05,0.033184,2.5413,nan,nan,nan,8.08075492356
2018-11-07 06:56:21,46.6467,-39.2434,924.0,5.366,35.018,-0.0036610402526,0.0001059,0.035258,2.5284,nan,nan,nan,8.09181646466
2018-11-07 06:56:21,46.6467,-39.2434,928.0,5.365,35.019,-0.00366104025301,9.99e-05,0.029036,2.5413,nan,nan,nan,8.0952317669
2018-11-07 06:56:21,46.6467,-39.2434,932.0,5.354,35.018,-0.00366104025495,9.81e-05,0.03111,2.5413,nan,nan,nan,8.10497476063
2018-11-07 06:56:21,46.6467,-39.2434,936.0,5.335,35.016,-0.00366104025816,9.72e-05,0.03111,2.5413,nan,nan,nan,8.11206616126
2018-11-07 06:56:21,46.6467,-39.2434,940.0,5.33,35.016,-0.00366104025951,9.75e-05,0.03111,2.5413,nan,nan,nan,8.12340319804
2018-11-07 06:56:21,46.6467,-39.2434,944.0,5.308,35.015,-0.00366104026317,9.87e-05,0.03111,2.5542,nan,nan,nan,8.13824326717
2018-11-07 06:56:21,46.6467,-39.2434,948.0,5.287,35.015,-0.00366104026657,9.96e-05,0.033184,2.5284,nan,nan,nan,8.14617044464
2018-11-07 06:56:21,46.6467,-39.2434,952.0,5.276,35.015,-0.00366104026854,0.0001008,0.029036,2.5542,nan,nan,nan,8.15542649961
2018-11-07 06:56:21,46.6467,-39.2434,956.0,5.262,35.015,-0.00366104027093,9.75e-05,0.033184,2.5413,nan,nan,nan,8.16649372933
2018-11-07 06:56:21,46.6467,-39.2434,960.0,5.25,35.014,-0.00366104027302,9.75e-05,0.029036,2.5413,nan,nan,nan,8.17519843852
2018-11-07 06:56:21,46.6467,-39.2434,964.0,5.237,35.014,-0.00366104027532,9.81e-05,0.03111,2.5542,nan,nan,nan,8.18637567178
2018-11-07 06:56:21,46.6467,-39.2434,968.0,5.222,35.013,-0.00366104027803,9.81e-05,0.03111,2.5284,nan,nan,nan,8.19775985856
2018-11-07 06:56:21,46.6467,-39.2434,972.0,5.197,35.012,-0.0036610402819,0.0001005,0.03111,2.5542,nan,nan,nan,8.20624224154
2018-11-07 06:56:21,46.6467,-39.2434,976.0,5.177,35.01,-0.00366104028509,9.87e-05,0.035258,2.5542,nan,nan,nan,8.20712201844
2018-11-07 06:56:21,46.6467,-39.2434,980.0,5.168,35.01,-0.00366104028658,0.0001023,0.03111,2.5671,nan,nan,nan,8.21150249202
2018-11-07 06:56:21,46.6467,-39.2434,984.0,5.163,35.01,-0.00366104028746,9.84e-05,0.029036,2.5413,nan,nan,nan,8.21634608549
2018-11-07 06:56:21,46.6467,-39.2434,988.1,5.16,35.01,-0.00366104028798,9.93e-05,0.026962,2.5413,nan,nan,nan,8.2167865721
2018-11-07 06:56:21,46.6467,-39.2434,992.1,5.156,35.01,-0.0036610402887,9.96e-05,0.033184,2.5671,nan,nan,nan,8.22297622532
2018-11-07 06:56:21,46.6467,-39.2434,995.9,5.145,35.01,-0.0036610402904,9.93e-05,0.03111,2.5671,nan,nan,nan,8.21930987283
