datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:28:38,45.3283,-38.6048,900.0,5.011,34.938,-0.00366104031467,0.0001026,0.033184,2.5026,nan,nan,nan,8.33895048393
2018-03-28 07:28:38,45.3283,-38.6048,904.0,4.992,34.937,-0.00366104031781,0.0001017,0.033184,2.5155,nan,nan,nan,8.35026918912
2018-03-28 07:28:38,45.3283,-38.6048,908.0,4.983,34.937,-0.00366104031952,0.0001023,0.033184,2.5155,nan,nan,nan,8.36160533886
2018-03-28 07:28:38,45.3283,-38.6048,912.0,4.97,34.936,-0.00366104032196,0.0001026,0.03111,2.5284,nan,nan,nan,8.38399211427
2018-03-28 07:28:38,45.3283,-38.6048,916.0,4.939,34.933,-0.00366104032716,0.0001011,0.03111,2.5155,nan,nan,nan,8.4263328222
2018-03-28 07:28:38,45.3283,-38.6048,920.0,4.9,34.929,-0.00366104033421,0.0001023,0.035258,2.5284,nan,nan,nan,8.46972536579
2018-03-28 07:28:38,45.3283,-38.6048,924.0,4.814,34.93,-0.0036610403483,0.0001014,0.033184,2.5026,nan,nan,nan,8.51163256835
2018-03-28 07:28:38,45.3283,-38.6048,928.1,4.785,34.93,-0.00366104035291,0.000102,0.033184,2.5026,nan,nan,nan,8.52294727357
2018-03-28 07:28:38,45.3283,-38.6048,932.0,4.775,34.93,-0.00366104035472,0.0001014,0.033184,2.5026,nan,nan,nan,8.52712292963
2018-03-28 07:28:38,45.3283,-38.6048,936.0,4.769,34.929,-0.00366104035571,0.0001026,0.03111,2.5155,nan,nan,nan,8.52949365461
2018-03-28 07:28:38,45.3283,-38.6048,940.0,4.762,34.929,-0.00366104035705,0.0001044,0.03111,2.4897,nan,nan,nan,8.53605623956
2018-03-28 07:28:38,45.3283,-38.6048,944.0,4.754,34.929,-0.00366104035846,0.0001005,0.033184,2.5026,nan,nan,nan,8.54585860546
2018-03-28 07:28:38,45.3283,-38.6048,948.0,4.743,34.928,-0.00366104036045,0.0001014,0.03111,2.5026,nan,nan,nan,8.55098983664
2018-03-28 07:28:38,45.3283,-38.6048,951.9,4.738,34.928,-0.00366104036157,0.0001011,0.035258,2.5026,nan,nan,nan,8.56286800667
2018-03-28 07:28:38,45.3283,-38.6048,956.0,4.726,34.927,-0.00366104036341,0.0001008,0.029036,2.5026,nan,nan,nan,8.56315130016
2018-03-28 07:28:38,45.3283,-38.6048,960.0,4.727,34.927,-0.00366104036361,0.0001041,0.03111,2.4897,nan,nan,nan,8.57044717882
2018-03-28 07:28:38,45.3283,-38.6048,964.0,4.719,34.927,-0.00366104036503,9.99e-05,0.029036,2.5026,nan,nan,nan,8.57722454313
2018-03-28 07:28:38,45.3283,-38.6048,968.0,4.714,34.926,-0.00366104036623,0.0001032,0.03111,2.5026,nan,nan,nan,8.58996576661
2018-03-28 07:28:38,45.3283,-38.6048,972.0,4.711,34.925,-0.00366104036704,0.0001041,0.029036,2.5026,nan,nan,nan,8.63303122408
2018-03-28 07:28:38,45.3283,-38.6048,976.0,4.658,34.921,-0.00366104037614,0.0001029,0.029036,2.4897,nan,nan,nan,8.70658177319
2018-03-28 07:28:38,45.3283,-38.6048,980.0,4.576,34.917,-0.00366104038939,0.0001044,0.033184,2.4768,nan,nan,nan,8.74625534292
2018-03-28 07:28:38,45.3283,-38.6048,984.0,4.558,34.916,-0.00366104039212,0.0001062,0.029036,2.5026,nan,nan,nan,8.74971785779
2018-03-28 07:28:38,45.3283,-38.6048,988.2,4.558,34.916,-0.00366104039213,0.0001068,0.03111,2.5026,nan,nan,nan,8.74518034922
2018-03-28 07:28:38,45.3283,-38.6048,991.0,4.558,34.916,-0.00366104039214,0.0001089,0.029036,2.5026,nan,nan,nan,8.73933505056
