datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:34:50,50.5492,-40.0039,896.0,4.541,34.953,-0.00366104039553,0.0001023,0.026962,2.4768,nan,nan,nan,8.67859256603
2018-02-24 07:34:50,50.5492,-40.0039,900.0,4.533,34.953,-0.00366104039691,0.0001023,0.03111,2.4768,nan,nan,nan,8.68450840885
2018-02-24 07:34:50,50.5492,-40.0039,904.0,4.528,34.953,-0.00366104039782,0.0001005,0.033184,2.4639,nan,nan,nan,8.68355943003
2018-02-24 07:34:50,50.5492,-40.0039,908.0,4.523,34.952,-0.00366104039879,0.0001032,0.03111,2.4897,nan,nan,nan,8.68775076425
2018-02-24 07:34:50,50.5492,-40.0039,912.0,4.521,34.952,-0.0036610403993,0.0001014,0.03111,2.4768,nan,nan,nan,8.6974327805
2018-02-24 07:34:50,50.5492,-40.0039,916.0,4.512,34.951,-0.00366104040118,0.0001011,0.035258,2.4768,nan,nan,nan,8.71311896296
2018-02-24 07:34:50,50.5492,-40.0039,920.0,4.484,34.948,-0.00366104040569,0.0001026,0.029036,2.4639,nan,nan,nan,8.72317649851
2018-02-24 07:34:50,50.5492,-40.0039,924.0,4.48,34.948,-0.00366104040632,0.0001008,0.029036,2.4381,nan,nan,nan,8.7206153255
2018-02-24 07:34:50,50.5492,-40.0039,928.0,4.478,34.948,-0.00366104040695,0.0001005,0.03111,2.451,nan,nan,nan,8.72089390485
2018-02-24 07:34:50,50.5492,-40.0039,932.0,4.475,34.948,-0.0036610404077,0.000102,0.029036,2.4768,nan,nan,nan,8.72002605681
2018-02-24 07:34:50,50.5492,-40.0039,936.0,4.473,34.948,-0.00366104040813,0.0001014,0.026962,2.4768,nan,nan,nan,8.72156896653
2018-02-24 07:34:50,50.5492,-40.0039,940.0,4.472,34.948,-0.00366104040862,0.0001215,0.03111,2.4897,nan,nan,nan,8.72800114251
2018-02-24 07:34:50,50.5492,-40.0039,944.0,4.468,34.947,-0.00366104040983,0.0001017,0.029036,2.4897,nan,nan,nan,8.74827674352
2018-02-24 07:34:50,50.5492,-40.0039,948.0,4.433,34.943,-0.00366104041613,0.0001023,0.029036,2.451,nan,nan,nan,8.7840951592
2018-02-24 07:34:50,50.5492,-40.0039,952.1,4.392,34.938,-0.00366104042308,0.0001011,0.035258,2.4768,nan,nan,nan,8.81211918438
2018-02-24 07:34:50,50.5492,-40.0039,956.1,4.358,34.933,-0.00366104042886,0.0001029,0.029036,2.4639,nan,nan,nan,8.84145482363
2018-02-24 07:34:50,50.5492,-40.0039,960.0,4.327,34.929,-0.00366104043441,0.0001011,0.029036,2.4639,nan,nan,nan,8.88101850611
2018-02-24 07:34:50,50.5492,-40.0039,964.0,4.253,34.919,-0.003661040447,0.0001017,0.029036,2.451,nan,nan,nan,8.92986713491
2018-02-24 07:34:50,50.5492,-40.0039,968.0,4.206,34.914,-0.00366104045422,0.0001107,0.029036,2.4381,nan,nan,nan,8.94406391261
2018-02-24 07:34:50,50.5492,-40.0039,972.0,4.19,34.912,-0.00366104045704,0.0001017,0.024888,2.4381,nan,nan,nan,8.95357981156
2018-02-24 07:34:50,50.5492,-40.0039,976.0,4.174,34.91,-0.00366104045987,0.0001014,0.03111,2.451,nan,nan,nan,8.95907170134
2018-02-24 07:34:50,50.5492,-40.0039,980.0,4.17,34.91,-0.00366104046066,0.0001038,0.029036,2.451,nan,nan,nan,8.96570696477
2018-02-24 07:34:50,50.5492,-40.0039,984.0,4.171,34.909,-0.00366104046084,0.0001014,0.026962,2.4897,nan,nan,nan,8.98498155328
2018-02-24 07:34:50,50.5492,-40.0039,988.1,4.116,34.903,-0.00366104046992,0.0001014,0.029036,2.4639,nan,nan,nan,9.00527175572
2018-02-24 07:34:50,50.5492,-40.0039,992.1,4.113,34.902,-0.00366104047059,0.0001083,0.026962,2.4768,nan,nan,nan,9.02330768346
2018-02-24 07:34:50,50.5492,-40.0039,994.5,4.097,34.9,nan,nan,nan,nan,nan,nan,nan,nan
