datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-19 07:53:50,48.9042,-39.9756,896.0,4.548,34.947,-0.0036610403944,0.000108,0.03111,2.4639,nan,nan,nan,8.77054774324
2017-10-19 07:53:50,48.9042,-39.9756,900.0,4.542,34.948,-0.00366104039551,0.0001035,0.03111,2.4639,nan,nan,nan,8.77521914523
2017-10-19 07:53:50,48.9042,-39.9756,904.0,4.534,34.948,-0.00366104039707,0.0001023,0.03111,2.4639,nan,nan,nan,8.78301479866
2017-10-19 07:53:50,48.9042,-39.9756,908.0,4.528,34.947,-0.00366104039825,0.0001044,0.03111,2.4768,nan,nan,nan,8.79334932569
2017-10-19 07:53:50,48.9042,-39.9756,912.0,4.497,34.944,-0.00366104040384,0.000102,0.026962,2.4639,nan,nan,nan,8.82694675546
2017-10-19 07:53:50,48.9042,-39.9756,916.0,4.447,34.939,-0.00366104041189,0.0001032,0.03111,2.4768,nan,nan,nan,8.83431697767
2017-10-19 07:53:50,48.9042,-39.9756,920.0,4.442,34.939,-0.00366104041274,0.0001038,0.026962,2.4768,nan,nan,nan,8.83795035256
2017-10-19 07:53:50,48.9042,-39.9756,924.0,4.439,34.939,-0.00366104041342,0.0001026,0.03111,2.4768,nan,nan,nan,8.8373736837
2017-10-19 07:53:50,48.9042,-39.9756,928.0,4.433,34.938,-0.00366104041466,0.0001032,0.033184,2.4639,nan,nan,nan,8.84822888298
2017-10-19 07:53:50,48.9042,-39.9756,932.0,4.415,34.936,-0.00366104041776,0.0001029,0.029036,2.451,nan,nan,nan,8.8552488683
2017-10-19 07:53:50,48.9042,-39.9756,936.0,4.396,34.936,-0.0036610404211,0.0001098,0.029036,2.451,nan,nan,nan,8.86252636425
2017-10-19 07:53:50,48.9042,-39.9756,940.0,4.385,34.935,-0.00366104042311,0.0001029,0.029036,2.4639,nan,nan,nan,8.87063030694
2017-10-19 07:53:50,48.9042,-39.9756,944.0,4.37,34.935,-0.00366104042583,0.0001035,0.03111,2.4639,nan,nan,nan,8.88524342146
2017-10-19 07:53:50,48.9042,-39.9756,948.0,4.351,34.933,-0.0036610404291,0.0001032,0.029036,2.4639,nan,nan,nan,8.89361255807
2017-10-19 07:53:50,48.9042,-39.9756,952.0,4.333,34.931,-0.00366104043205,0.0001026,0.029036,2.451,nan,nan,nan,8.90973021428
2017-10-19 07:53:50,48.9042,-39.9756,956.0,4.311,34.929,-0.00366104043606,0.0001035,0.03111,2.4639,nan,nan,nan,8.9292835113
2017-10-19 07:53:50,48.9042,-39.9756,960.0,4.278,34.925,-0.00366104044156,0.0001059,0.03111,2.451,nan,nan,nan,8.94006015201
2017-10-19 07:53:50,48.9042,-39.9756,964.0,4.271,34.925,-0.00366104044278,0.0001032,0.029036,2.451,nan,nan,nan,8.9461272685
2017-10-19 07:53:50,48.9042,-39.9756,968.0,4.265,34.924,-0.00366104044383,0.0001032,0.03111,2.451,nan,nan,nan,8.95342516708
2017-10-19 07:53:50,48.9042,-39.9756,972.0,4.246,34.923,-0.00366104044722,0.0001101,0.029036,2.451,nan,nan,nan,8.963494576
2017-10-19 07:53:50,48.9042,-39.9756,976.0,4.239,34.923,-0.00366104044873,0.0001065,0.026962,2.451,nan,nan,nan,8.96878323936
2017-10-19 07:53:50,48.9042,-39.9756,980.0,4.229,34.921,-0.00366104045057,0.000105,0.029036,2.4897,nan,nan,nan,8.98734433704
2017-10-19 07:53:50,48.9042,-39.9756,984.0,4.182,34.915,-0.0036610404581,0.0001065,0.03111,2.4897,nan,nan,nan,9.0131823514
2017-10-19 07:53:50,48.9042,-39.9756,988.0,4.15,34.912,-0.00366104046342,0.0001203,0.029036,2.4768,nan,nan,nan,9.02961903728
2017-10-19 07:53:50,48.9042,-39.9756,990.6,4.138,34.91,nan,nan,nan,nan,nan,nan,nan,nan
