datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:27:36,50.4152,-40.0144,896.0,4.617,34.952,-0.00366104038288,0.0001047,0.029036,2.4768,nan,nan,nan,8.66339254695
2018-02-26 07:27:36,50.4152,-40.0144,900.0,4.6,34.95,-0.0036610403858,0.0001026,0.026962,2.4897,nan,nan,nan,8.68682271113
2018-02-26 07:27:36,50.4152,-40.0144,904.0,4.57,34.947,-0.00366104039101,0.0001026,0.033184,2.4897,nan,nan,nan,8.71977964895
2018-02-26 07:27:36,50.4152,-40.0144,908.0,4.538,34.944,-0.00366104039632,0.0001014,0.033184,2.4639,nan,nan,nan,8.7312192796
2018-02-26 07:27:36,50.4152,-40.0144,912.0,4.527,34.943,-0.00366104039799,0.0001038,0.03111,2.451,nan,nan,nan,8.74262247675
2018-02-26 07:27:36,50.4152,-40.0144,916.0,4.511,34.942,-0.00366104040075,0.000102,0.033184,2.4381,nan,nan,nan,8.75848874144
2018-02-26 07:27:36,50.4152,-40.0144,920.0,4.489,34.94,-0.00366104040439,0.0001011,0.026962,2.4639,nan,nan,nan,8.76495231415
2018-02-26 07:27:36,50.4152,-40.0144,924.0,4.483,34.939,-0.00366104040557,0.0001023,0.03111,2.4768,nan,nan,nan,8.76415484281
2018-02-26 07:27:36,50.4152,-40.0144,928.0,4.481,34.939,-0.003661040406,0.0001035,0.029036,2.4381,nan,nan,nan,8.76173061294
2018-02-26 07:27:36,50.4152,-40.0144,932.1,4.482,34.94,-0.00366104040601,0.000102,0.03111,2.4381,nan,nan,nan,8.75496840887
2018-02-26 07:27:36,50.4152,-40.0144,936.0,4.483,34.94,-0.00366104040603,0.0001023,0.029036,2.4639,nan,nan,nan,8.75857488625
2018-02-26 07:27:36,50.4152,-40.0144,940.0,4.481,34.94,-0.00366104040677,0.0001017,0.03111,2.4639,nan,nan,nan,8.76379924068
2018-02-26 07:27:36,50.4152,-40.0144,944.0,4.469,34.938,-0.00366104040909,0.0001047,0.03111,2.451,nan,nan,nan,8.77737780603
2018-02-26 07:27:36,50.4152,-40.0144,948.0,4.448,34.935,-0.00366104041284,0.0001065,0.029036,2.4639,nan,nan,nan,8.79338177831
2018-02-26 07:27:36,50.4152,-40.0144,952.0,4.42,34.932,-0.00366104041785,0.0001047,0.03111,2.4768,nan,nan,nan,8.81157699392
2018-02-26 07:27:36,50.4152,-40.0144,956.0,4.402,34.93,-0.00366104042116,0.0001011,0.029036,2.4639,nan,nan,nan,8.82804422859
2018-02-26 07:27:36,50.4152,-40.0144,960.0,4.381,34.927,-0.00366104042521,0.0001011,0.029036,2.451,nan,nan,nan,8.85865217284
2018-02-26 07:27:36,50.4152,-40.0144,964.0,4.337,34.922,-0.00366104043266,0.000102,0.029036,2.451,nan,nan,nan,8.89632024093
2018-02-26 07:27:36,50.4152,-40.0144,968.0,4.26,34.913,-0.00366104044538,0.0001041,0.029036,2.4381,nan,nan,nan,8.92507832577
2018-02-26 07:27:36,50.4152,-40.0144,972.0,4.244,34.911,-0.00366104044798,0.0001029,0.029036,2.4639,nan,nan,nan,8.93589315826
2018-02-26 07:27:36,50.4152,-40.0144,976.0,4.235,34.909,-0.00366104044975,0.0001044,0.029036,2.451,nan,nan,nan,8.94581828163
2018-02-26 07:27:36,50.4152,-40.0144,980.0,4.216,34.907,-0.00366104045336,0.0001038,0.029036,2.4639,nan,nan,nan,8.97155072106
2018-02-26 07:27:36,50.4152,-40.0144,984.0,4.165,34.901,-0.00366104046189,0.0001038,0.033184,2.4639,nan,nan,nan,9.00082490211
2018-02-26 07:27:36,50.4152,-40.0144,988.0,4.12,34.896,-0.00366104046866,0.0001038,0.024888,2.4639,nan,nan,nan,9.02145762482
2018-02-26 07:27:36,50.4152,-40.0144,990.2,4.103,34.894,nan,nan,nan,nan,nan,nan,nan,nan
