datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:41:14,51.032,-45.3959,912.0,4.199,34.924,-0.00366104045542,0.0001026,0.024888,2.4639,nan,nan,nan,8.89651759931
2018-02-04 07:41:14,51.032,-45.3959,916.0,4.199,34.924,-0.00366104045559,9.93e-05,0.029036,2.4639,nan,nan,nan,8.91522386692
2018-02-04 07:41:14,51.032,-45.3959,920.0,4.153,34.918,-0.00366104046338,9.99e-05,0.03111,2.451,nan,nan,nan,8.93543029817
2018-02-04 07:41:14,51.032,-45.3959,924.0,4.126,34.915,-0.00366104046775,0.0001155,0.029036,2.451,nan,nan,nan,8.94569689733
2018-02-04 07:41:14,51.032,-45.3959,928.0,4.117,34.913,-0.00366104046945,9.93e-05,0.029036,2.4639,nan,nan,nan,8.95563466838
2018-02-04 07:41:14,51.032,-45.3959,932.0,4.103,34.912,-0.00366104047183,0.0001014,0.029036,2.451,nan,nan,nan,8.96513168266
2018-02-04 07:41:14,51.032,-45.3959,936.0,4.077,34.909,-0.00366104047617,9.87e-05,0.024888,2.4381,nan,nan,nan,8.97456286873
2018-02-04 07:41:14,51.032,-45.3959,940.0,4.066,34.908,-0.00366104047809,0.0001005,0.026962,2.4252,nan,nan,nan,8.97753187002
2018-02-04 07:41:14,51.032,-45.3959,944.0,4.059,34.907,-0.00366104047936,0.000102,0.026962,2.451,nan,nan,nan,8.98244208921
2018-02-04 07:41:14,51.032,-45.3959,948.0,4.052,34.906,-0.00366104048074,0.0001026,0.029036,2.4381,nan,nan,nan,8.98959686458
2018-02-04 07:41:14,51.032,-45.3959,952.0,4.026,34.905,-0.00366104048485,9.87e-05,0.03111,2.4252,nan,nan,nan,8.98971894148
2018-02-04 07:41:14,51.032,-45.3959,956.0,4.029,34.906,-0.00366104048448,9.93e-05,0.026962,2.4252,nan,nan,nan,8.9846599156
2018-02-04 07:41:14,51.032,-45.3959,960.0,4.033,34.907,-0.00366104048397,0.0001155,0.026962,2.4381,nan,nan,nan,8.98950808259
2018-02-04 07:41:14,51.032,-45.3959,964.0,4.025,34.906,-0.00366104048551,0.0001047,0.026962,2.451,nan,nan,nan,8.99749143872
2018-02-04 07:41:14,51.032,-45.3959,968.0,4.007,34.905,-0.00366104048836,9.93e-05,0.029036,2.4381,nan,nan,nan,9.00032479102
2018-02-04 07:41:14,51.032,-45.3959,972.0,4.004,34.904,-0.00366104048898,0.0001002,0.03111,2.451,nan,nan,nan,9.00261445336
2018-02-04 07:41:14,51.032,-45.3959,976.0,3.988,34.903,-0.00366104049167,9.99e-05,0.026962,2.4381,nan,nan,nan,9.00155845691
2018-02-04 07:41:14,51.032,-45.3959,980.0,3.992,34.905,-0.00366104049089,0.000102,0.029036,2.4639,nan,nan,nan,9.00250328905
2018-02-04 07:41:14,51.032,-45.3959,984.0,3.987,34.905,-0.00366104049192,0.0001017,0.029036,2.451,nan,nan,nan,9.00254775458
2018-02-04 07:41:14,51.032,-45.3959,988.0,3.983,34.904,-0.00366104049263,0.000102,0.029036,2.451,nan,nan,nan,9.00650621076
2018-02-04 07:41:14,51.032,-45.3959,992.1,3.975,34.903,-0.00366104049404,0.0001005,0.022814,2.4639,nan,nan,nan,9.00954314083
2018-02-04 07:41:14,51.032,-45.3959,996.2,3.966,34.902,-0.00366104049533,0.0001053,0.026962,2.4768,nan,nan,nan,9.01111213193
2018-02-04 07:41:14,51.032,-45.3959,998.1,3.963,34.902,nan,nan,nan,nan,nan,nan,nan,nan
