datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-13 07:01:39,46.5561,-41.3954,900.0,4.787,34.979,-0.00366104035376,0.0001026,0.026962,2.5284,nan,nan,nan,8.50516431721
2018-05-13 07:01:39,46.5561,-41.3954,904.0,4.761,34.976,-0.00366104035805,0.0001014,0.029036,2.5026,nan,nan,nan,8.51951454816
2018-05-13 07:01:39,46.5561,-41.3954,908.0,4.745,34.974,-0.0036610403609,0.0001017,0.029036,2.5284,nan,nan,nan,8.52745708313
2018-05-13 07:01:39,46.5561,-41.3954,912.0,4.718,34.971,-0.00366104036551,0.0001011,0.029036,2.5155,nan,nan,nan,8.54343035343
2018-05-13 07:01:39,46.5561,-41.3954,916.0,4.701,34.969,-0.00366104036845,0.0001008,0.033184,2.5284,nan,nan,nan,8.55610362816
2018-05-13 07:01:39,46.5561,-41.3954,920.0,4.67,34.966,-0.00366104037357,0.000108,0.03111,2.5026,nan,nan,nan,8.57275814855
2018-05-13 07:01:39,46.5561,-41.3954,924.0,4.656,34.964,-0.00366104037595,0.0001002,0.026962,2.5026,nan,nan,nan,8.58339780597
2018-05-13 07:01:39,46.5561,-41.3954,928.0,4.642,34.963,-0.00366104037854,0.0001068,0.029036,2.4768,nan,nan,nan,8.600271373
2018-05-13 07:01:39,46.5561,-41.3954,932.0,4.613,34.96,-0.0036610403832,0.0001023,0.03111,2.4897,nan,nan,nan,8.61490053902
2018-05-13 07:01:39,46.5561,-41.3954,936.0,4.602,34.959,-0.00366104038507,0.0001002,0.029036,2.5026,nan,nan,nan,8.61754231459
2018-05-13 07:01:39,46.5561,-41.3954,940.0,4.596,34.958,-0.00366104038615,0.000114,0.029036,2.5155,nan,nan,nan,8.62388636872
2018-05-13 07:01:39,46.5561,-41.3954,944.0,4.587,34.957,-0.00366104038788,0.0001032,0.026962,2.5026,nan,nan,nan,8.62785412382
2018-05-13 07:01:39,46.5561,-41.3954,948.0,4.569,34.956,-0.00366104039079,0.0001014,0.026962,2.4897,nan,nan,nan,8.62415082058
2018-05-13 07:01:39,46.5561,-41.3954,952.0,4.56,34.956,-0.00366104039219,0.0001017,0.029036,2.5026,nan,nan,nan,8.62970645979
2018-05-13 07:01:39,46.5561,-41.3954,956.0,4.556,34.956,-0.00366104039295,0.0001044,0.029036,2.5026,nan,nan,nan,8.6274519626
2018-05-13 07:01:39,46.5561,-41.3954,960.0,4.549,34.955,-0.00366104039429,0.000102,0.03111,2.5155,nan,nan,nan,8.63579592109
2018-05-13 07:01:39,46.5561,-41.3954,964.0,4.535,34.954,-0.00366104039676,0.000102,0.03111,2.5026,nan,nan,nan,8.64245230844
2018-05-13 07:01:39,46.5561,-41.3954,968.0,4.523,34.953,-0.00366104039868,9.96e-05,0.029036,2.5155,nan,nan,nan,8.64812760446
2018-05-13 07:01:39,46.5561,-41.3954,972.0,4.518,34.953,-0.00366104039947,9.96e-05,0.03111,2.5026,nan,nan,nan,8.65329743681
2018-05-13 07:01:39,46.5561,-41.3954,976.0,4.511,34.954,-0.00366104040065,0.0001014,0.029036,2.5026,nan,nan,nan,8.65447627315
2018-05-13 07:01:39,46.5561,-41.3954,980.0,4.509,34.955,-0.00366104040104,0.0001017,0.033184,2.5155,nan,nan,nan,8.65781199863
2018-05-13 07:01:39,46.5561,-41.3954,984.0,4.502,34.954,-0.00366104040245,0.000105,0.026962,2.5026,nan,nan,nan,8.6652536482
2018-05-13 07:01:39,46.5561,-41.3954,988.1,4.48,34.952,-0.00366104040587,0.000108,0.03111,2.5026,nan,nan,nan,8.67264941653
2018-05-13 07:01:39,46.5561,-41.3954,992.0,4.465,34.951,-0.00366104040823,0.0001035,0.026962,2.5284,nan,nan,nan,8.6762275265
2018-05-13 07:01:39,46.5561,-41.3954,994.2,4.455,34.95,nan,nan,nan,nan,nan,nan,nan,nan
