datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:33:21,50.4569,-42.7386,892.0,4.202,34.917,-0.00366104045392,0.0001005,0.029036,2.4639,nan,nan,nan,8.91962161823
2018-01-15 07:33:21,50.4569,-42.7386,896.0,4.201,34.917,-0.00366104045399,0.0001002,0.026962,2.451,nan,nan,nan,8.91852194451
2018-01-15 07:33:21,50.4569,-42.7386,900.0,4.201,34.918,-0.00366104045401,0.0001011,0.024888,2.451,nan,nan,nan,8.91946765444
2018-01-15 07:33:21,50.4569,-42.7386,904.0,4.2,34.918,-0.00366104045424,0.0001011,0.03111,2.4381,nan,nan,nan,8.91748839462
2018-01-15 07:33:21,50.4569,-42.7386,908.0,4.2,34.919,-0.00366104045435,0.0001005,0.029036,2.451,nan,nan,nan,8.92109542766
2018-01-15 07:33:21,50.4569,-42.7386,912.0,4.199,34.919,-0.00366104045455,0.0001107,0.026962,2.451,nan,nan,nan,8.92512234722
2018-01-15 07:33:21,50.4569,-42.7386,916.0,4.195,34.919,-0.00366104045532,0.0001032,0.03111,2.4381,nan,nan,nan,8.92806134871
2018-01-15 07:33:21,50.4569,-42.7386,920.0,4.178,34.919,-0.00366104045816,0.0001026,0.033184,2.451,nan,nan,nan,8.93234527528
2018-01-15 07:33:21,50.4569,-42.7386,924.0,4.176,34.918,-0.00366104045843,0.0001008,0.026962,2.4639,nan,nan,nan,8.93222410319
2018-01-15 07:33:21,50.4569,-42.7386,928.0,4.175,34.918,-0.00366104045862,0.0001029,0.03111,2.4639,nan,nan,nan,8.93124378103
2018-01-15 07:33:21,50.4569,-42.7386,932.0,4.172,34.918,-0.00366104045919,0.0001014,0.03111,2.4639,nan,nan,nan,8.93075917351
2018-01-15 07:33:21,50.4569,-42.7386,936.0,4.169,34.919,-0.00366104045956,0.0001035,0.024888,2.451,nan,nan,nan,8.92243749989
2018-01-15 07:33:21,50.4569,-42.7386,940.0,4.175,34.921,-0.00366104045871,0.0001032,0.03111,2.451,nan,nan,nan,8.92157942671
2018-01-15 07:33:21,50.4569,-42.7386,944.0,4.174,34.922,-0.00366104045883,0.0001005,0.029036,2.4381,nan,nan,nan,8.92231648377
2018-01-15 07:33:21,50.4569,-42.7386,948.0,4.173,34.922,-0.00366104045906,9.99e-05,0.029036,2.4381,nan,nan,nan,8.91721353773
2018-01-15 07:33:21,50.4569,-42.7386,952.0,4.173,34.922,-0.00366104045917,0.0001017,0.029036,2.4639,nan,nan,nan,8.91657590758
2018-01-15 07:33:21,50.4569,-42.7386,956.0,4.173,34.923,-0.00366104045924,0.0001005,0.029036,2.451,nan,nan,nan,8.91542171167
2018-01-15 07:33:21,50.4569,-42.7386,960.0,4.172,34.923,-0.00366104045939,0.0001044,0.029036,2.451,nan,nan,nan,8.91323471108
2018-01-15 07:33:21,50.4569,-42.7386,964.0,4.172,34.923,-0.00366104045955,0.0001026,0.029036,2.451,nan,nan,nan,8.91391602141
2018-01-15 07:33:21,50.4569,-42.7386,968.0,4.17,34.923,-0.00366104045993,0.0001002,0.026962,2.451,nan,nan,nan,8.91486116477
2018-01-15 07:33:21,50.4569,-42.7386,972.0,4.165,34.924,-0.00366104046093,0.0001026,0.026962,2.4639,nan,nan,nan,8.91666385342
2018-01-15 07:33:21,50.4569,-42.7386,976.0,4.16,34.923,-0.00366104046173,0.000102,0.029036,2.451,nan,nan,nan,8.92036948622
2018-01-15 07:33:21,50.4569,-42.7386,980.0,4.154,34.923,-0.00366104046303,0.0001014,0.026962,2.4639,nan,nan,nan,8.92394486025
2018-01-15 07:33:21,50.4569,-42.7386,984.0,4.145,34.923,-0.00366104046432,0.0001044,0.026962,2.4639,nan,nan,nan,8.92505631514
2018-01-15 07:33:21,50.4569,-42.7386,988.0,4.136,34.923,-0.00366104046602,0.0001032,0.029036,2.4639,nan,nan,nan,8.93110059836
2018-01-15 07:33:21,50.4569,-42.7386,992.1,4.122,34.923,-0.0036610404682,0.0001014,0.029036,2.4768,nan,nan,nan,8.92769804052
2018-01-15 07:33:21,50.4569,-42.7386,996.3,4.119,34.923,-0.00366104046869,0.0001047,0.026962,2.4768,nan,nan,nan,8.92786317849
2018-01-15 07:33:21,50.4569,-42.7386,998.5,4.117,34.923,-0.00366104046903,9.99e-05,0.03111,2.5026,nan,nan,nan,8.92500128885
