datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-06 07:21:07,44.1249,-41.0489,892.0,4.803,34.978,-0.00366104034983,0.0001029,0.03111,2.4897,nan,nan,nan,8.46362474967
2018-09-06 07:21:07,44.1249,-41.0489,896.0,4.801,34.978,-0.00366104035034,0.0001014,0.035258,2.5026,nan,nan,nan,8.46224788483
2018-09-06 07:21:07,44.1249,-41.0489,900.0,4.791,34.977,-0.0036610403521,0.0001011,0.033184,2.5026,nan,nan,nan,8.46713535778
2018-09-06 07:21:07,44.1249,-41.0489,904.0,4.787,34.978,-0.00366104035277,0.0001032,0.029036,2.5026,nan,nan,nan,8.46934198764
2018-09-06 07:21:07,44.1249,-41.0489,908.0,4.779,34.977,-0.00366104035413,0.000105,0.033184,2.5026,nan,nan,nan,8.47144563036
2018-09-06 07:21:07,44.1249,-41.0489,912.0,4.77,34.977,-0.00366104035585,0.0001044,0.029036,2.4897,nan,nan,nan,8.47710666211
2018-09-06 07:21:07,44.1249,-41.0489,916.0,4.756,34.977,-0.00366104035808,0.0001089,0.03111,2.4897,nan,nan,nan,8.47917100504
2018-09-06 07:21:07,44.1249,-41.0489,920.0,4.747,34.978,-0.00366104035967,0.0001053,0.03111,2.5026,nan,nan,nan,8.48242947672
2018-09-06 07:21:07,44.1249,-41.0489,924.0,4.742,34.977,-0.00366104036069,0.0001035,0.029036,2.5026,nan,nan,nan,8.4852844076
2018-09-06 07:21:07,44.1249,-41.0489,928.0,4.73,34.977,-0.00366104036263,0.0001056,0.03111,2.5026,nan,nan,nan,8.48770417093
2018-09-06 07:21:07,44.1249,-41.0489,932.0,4.724,34.976,-0.00366104036385,0.0001053,0.03111,2.5026,nan,nan,nan,8.48865983085
2018-09-06 07:21:07,44.1249,-41.0489,936.0,4.717,34.975,-0.00366104036494,0.0001032,0.029036,2.5026,nan,nan,nan,8.48917926276
2018-09-06 07:21:07,44.1249,-41.0489,940.0,4.715,34.975,-0.00366104036553,0.0001041,0.029036,2.5026,nan,nan,nan,8.49590398532
2018-09-06 07:21:07,44.1249,-41.0489,944.0,4.708,34.974,-0.00366104036692,0.0001119,0.03111,2.5026,nan,nan,nan,8.50829879058
2018-09-06 07:21:07,44.1249,-41.0489,948.0,4.685,34.972,-0.00366104037058,0.0001125,0.03111,2.5026,nan,nan,nan,8.51376905401
2018-09-06 07:21:07,44.1249,-41.0489,952.0,4.665,34.97,-0.00366104037381,0.0001044,0.03111,2.4897,nan,nan,nan,8.51557251621
2018-09-06 07:21:07,44.1249,-41.0489,956.0,4.659,34.971,-0.00366104037486,0.0001038,0.026962,2.5026,nan,nan,nan,8.51193476571
2018-09-06 07:21:07,44.1249,-41.0489,960.0,4.663,34.972,-0.00366104037422,0.0001044,0.03111,2.5155,nan,nan,nan,8.50758014027
2018-09-06 07:21:07,44.1249,-41.0489,964.0,4.671,34.973,-0.00366104037321,0.0001038,0.029036,2.5155,nan,nan,nan,8.50842378033
2018-09-06 07:21:07,44.1249,-41.0489,968.0,4.656,34.973,-0.0036610403758,0.0001089,0.03111,2.5155,nan,nan,nan,8.50943419109
2018-09-06 07:21:07,44.1249,-41.0489,972.0,4.65,34.973,-0.00366104037691,0.0001143,0.029036,2.5026,nan,nan,nan,8.50998632911
2018-09-06 07:21:07,44.1249,-41.0489,976.0,4.648,34.972,-0.00366104037737,0.0001044,0.026962,2.5155,nan,nan,nan,8.51742855725
2018-09-06 07:21:07,44.1249,-41.0489,980.0,4.647,34.973,-0.00366104037775,0.0001053,0.033184,2.5155,nan,nan,nan,8.52732133147
2018-09-06 07:21:07,44.1249,-41.0489,984.0,4.635,34.971,-0.00366104038042,0.0001068,0.03111,2.5284,nan,nan,nan,8.54784784826
2018-09-06 07:21:07,44.1249,-41.0489,988.0,4.597,34.967,-0.00366104038629,0.0001065,0.029036,2.5155,nan,nan,nan,8.56187131856
2018-09-06 07:21:07,44.1249,-41.0489,992.0,4.585,34.966,-0.00366104038815,0.0001059,0.03111,2.5671,nan,nan,nan,8.55811657104
