datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:53:05,43.4794,-38.9667,896.0,5.684,34.959,-0.00366104019815,9.63e-05,0.033184,2.58,nan,nan,nan,7.83593378308
2018-04-11 06:53:05,43.4794,-38.9667,899.9,5.671,34.959,-0.00366104020039,9.57e-05,0.037332,2.5671,nan,nan,nan,7.85125315779
2018-04-11 06:53:05,43.4794,-38.9667,904.0,5.643,34.96,-0.00366104020496,9.54e-05,0.035258,2.5671,nan,nan,nan,7.86542368181
2018-04-11 06:53:05,43.4794,-38.9667,908.0,5.64,34.97,-0.00366104020509,0.0001053,0.037332,2.5542,nan,nan,nan,7.86601473743
2018-04-11 06:53:05,43.4794,-38.9667,912.1,5.66,34.98,-0.00366104020231,0.0001158,0.033184,2.5413,nan,nan,nan,7.87472423346
2018-04-11 06:53:05,43.4794,-38.9667,916.0,5.657,34.982,-0.0036610402031,9.84e-05,0.03111,2.5671,nan,nan,nan,7.88192505368
2018-04-11 06:53:05,43.4794,-38.9667,920.0,5.646,34.985,-0.00366104020518,9.81e-05,0.03111,2.58,nan,nan,nan,7.89586999275
2018-04-11 06:53:05,43.4794,-38.9667,924.0,5.632,34.988,-0.00366104020779,9.81e-05,0.03111,2.5542,nan,nan,nan,7.90498057544
2018-04-11 06:53:05,43.4794,-38.9667,928.1,5.623,34.991,-0.00366104020985,9.84e-05,0.029036,2.5413,nan,nan,nan,7.92693805557
2018-04-11 06:53:05,43.4794,-38.9667,932.0,5.583,34.989,-0.00366104021665,9.87e-05,0.033184,2.5671,nan,nan,nan,7.94413275157
2018-04-11 06:53:05,43.4794,-38.9667,936.0,5.563,34.988,-0.00366104022002,9.9e-05,0.03111,2.5542,nan,nan,nan,7.9539618149
2018-04-11 06:53:05,43.4794,-38.9667,940.0,5.536,34.987,-0.00366104022505,9.87e-05,0.033184,2.5671,nan,nan,nan,7.97794019762
2018-04-11 06:53:05,43.4794,-38.9667,944.0,5.506,34.987,-0.00366104023046,9.99e-05,0.029036,2.5542,nan,nan,nan,8.00287406846
2018-04-11 06:53:05,43.4794,-38.9667,948.0,5.481,34.986,-0.00366104023504,9.84e-05,0.033184,2.5413,nan,nan,nan,8.04468978832
2018-04-11 06:53:05,43.4794,-38.9667,952.0,5.385,34.977,-0.00366104025102,9.9e-05,0.026962,2.5542,nan,nan,nan,8.09528099058
2018-04-11 06:53:05,43.4794,-38.9667,956.0,5.311,34.97,-0.00366104026316,9.81e-05,0.03111,2.5413,nan,nan,nan,8.12332413267
2018-04-11 06:53:05,43.4794,-38.9667,960.0,5.289,34.967,-0.0036610402672,9.9e-05,0.033184,2.5542,nan,nan,nan,8.16164352594
2018-04-11 06:53:05,43.4794,-38.9667,964.0,5.209,34.964,-0.00366104028025,9.81e-05,0.03111,2.5413,nan,nan,nan,8.20012673635
2018-04-11 06:53:05,43.4794,-38.9667,968.0,5.187,34.966,-0.00366104028342,9.78e-05,0.03111,2.5284,nan,nan,nan,8.21452435589
2018-04-11 06:53:05,43.4794,-38.9667,972.0,5.172,34.969,-0.0036610402859,9.81e-05,0.03111,2.5413,nan,nan,nan,8.23379570841
2018-04-11 06:53:05,43.4794,-38.9667,976.0,5.159,34.972,-0.00366104028812,9.84e-05,0.033184,2.5413,nan,nan,nan,8.24859193742
2018-04-11 06:53:05,43.4794,-38.9667,980.0,5.143,34.975,-0.00366104029078,0.0001071,0.03111,2.5413,nan,nan,nan,8.26415379191
2018-04-11 06:53:05,43.4794,-38.9667,984.0,5.134,34.978,-0.00366104029225,9.99e-05,0.03111,2.5413,nan,nan,nan,8.27065610242
2018-04-11 06:53:05,43.4794,-38.9667,988.2,5.13,34.981,-0.00366104029289,0.000102,0.03111,2.58,nan,nan,nan,8.27779009329
2018-04-11 06:53:05,43.4794,-38.9667,990.7,5.127,34.984,-0.0036610402934,0.0001011,0.029036,2.5542,nan,nan,nan,8.27707335254
