datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-01 07:09:04,43.7769,-38.7902,900.0,4.841,34.975,-0.00366104034373,0.0001059,0.03111,2.5026,nan,nan,nan,8.4431327853
2018-08-01 07:09:04,43.7769,-38.7902,904.0,4.826,34.975,-0.0036610403463,0.0001068,0.03111,2.5026,nan,nan,nan,8.45464349898
2018-08-01 07:09:04,43.7769,-38.7902,908.0,4.794,34.976,-0.00366104035132,0.0001074,0.03111,2.5155,nan,nan,nan,8.46528146696
2018-08-01 07:09:04,43.7769,-38.7902,912.0,4.787,34.976,-0.00366104035272,0.000105,0.03111,2.5155,nan,nan,nan,8.47024347584
2018-08-01 07:09:04,43.7769,-38.7902,916.0,4.774,34.975,-0.00366104035483,0.0001068,0.026962,2.5026,nan,nan,nan,8.47238883608
2018-08-01 07:09:04,43.7769,-38.7902,920.1,4.772,34.975,-0.00366104035517,0.0001512,0.029036,2.4897,nan,nan,nan,8.47564433407
2018-08-01 07:09:04,43.7769,-38.7902,924.1,4.771,34.975,-0.00366104035547,0.0001137,0.03111,2.4897,nan,nan,nan,8.47698219746
2018-08-01 07:09:04,43.7769,-38.7902,928.0,4.764,34.975,-0.00366104035673,0.0001041,0.03111,2.5155,nan,nan,nan,8.47905688065
2018-08-01 07:09:04,43.7769,-38.7902,932.0,4.759,34.975,-0.00366104035768,0.0001053,0.029036,2.5026,nan,nan,nan,8.48263707108
2018-08-01 07:09:04,43.7769,-38.7902,936.0,4.749,34.976,-0.00366104035939,0.0001053,0.033184,2.5026,nan,nan,nan,8.48655130992
2018-08-01 07:09:04,43.7769,-38.7902,940.0,4.744,34.975,-0.00366104036029,0.0001083,0.033184,2.5155,nan,nan,nan,8.48921042982
2018-08-01 07:09:04,43.7769,-38.7902,944.0,4.738,34.975,-0.0036610403614,0.000105,0.029036,2.4897,nan,nan,nan,8.49913858966
2018-08-01 07:09:04,43.7769,-38.7902,948.0,4.725,34.973,-0.0036610403639,0.0001056,0.026962,2.5026,nan,nan,nan,8.50793424914
2018-08-01 07:09:04,43.7769,-38.7902,952.0,4.702,34.973,-0.00366104036769,0.0001068,0.029036,2.5026,nan,nan,nan,8.51430066512
2018-08-01 07:09:04,43.7769,-38.7902,956.0,4.69,34.972,-0.00366104036944,0.0001041,0.029036,2.5155,nan,nan,nan,8.51708442484
2018-08-01 07:09:04,43.7769,-38.7902,960.0,4.685,34.973,-0.00366104037042,0.0001038,0.033184,2.5026,nan,nan,nan,8.51951454817
2018-08-01 07:09:04,43.7769,-38.7902,964.0,4.679,34.973,-0.00366104037144,0.0001086,0.03111,2.4897,nan,nan,nan,8.52237330367
2018-08-01 07:09:04,43.7769,-38.7902,968.0,4.671,34.972,-0.00366104037272,0.0001023,0.026962,2.5026,nan,nan,nan,8.52437717254
2018-08-01 07:09:04,43.7769,-38.7902,972.0,4.666,34.972,-0.00366104037354,0.0001044,0.03111,2.5026,nan,nan,nan,8.527164698
2018-08-01 07:09:04,43.7769,-38.7902,976.0,4.665,34.972,-0.00366104037391,0.0001059,0.03111,2.5026,nan,nan,nan,8.5286789593
2018-08-01 07:09:04,43.7769,-38.7902,980.0,4.658,34.972,-0.00366104037508,0.0001107,0.03111,2.5155,nan,nan,nan,8.53059050035
2018-08-01 07:09:04,43.7769,-38.7902,984.0,4.646,34.973,-0.00366104037712,0.0001047,0.035258,2.5155,nan,nan,nan,8.53134271635
2018-08-01 07:09:04,43.7769,-38.7902,988.0,4.639,34.973,-0.00366104037835,0.0001035,0.029036,2.5284,nan,nan,nan,8.53563806841
2018-08-01 07:09:04,43.7769,-38.7902,992.3,4.631,34.973,-0.00366104037948,0.0001104,0.03111,2.5284,nan,nan,nan,8.53760367661
2018-08-01 07:09:04,43.7769,-38.7902,994.3,4.63,34.973,-0.00366104037955,0.000105,0.029036,2.5284,nan,nan,nan,8.53443595679
