datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-06 07:41:15,50.8007,-43.9716,892.0,4.735,34.961,-0.00366104036211,0.0001038,0.03111,2.4768,nan,nan,nan,8.62762129101
2017-12-06 07:41:15,50.8007,-43.9716,896.0,4.732,34.96,-0.00366104036293,0.0001032,0.026962,2.4897,nan,nan,nan,8.62997111646
2017-12-06 07:41:15,50.8007,-43.9716,900.0,4.729,34.96,-0.00366104036363,0.0001041,0.029036,2.4768,nan,nan,nan,8.63858283165
2017-12-06 07:41:15,50.8007,-43.9716,904.0,4.711,34.958,-0.00366104036697,0.000102,0.029036,2.4768,nan,nan,nan,8.6612023535
2017-12-06 07:41:15,50.8007,-43.9716,908.0,4.674,34.953,-0.00366104037363,0.000102,0.026962,2.4897,nan,nan,nan,8.68427381871
2017-12-06 07:41:15,50.8007,-43.9716,912.0,4.628,34.948,-0.00366104038128,0.0001056,0.03111,2.4639,nan,nan,nan,8.70444316685
2017-12-06 07:41:15,50.8007,-43.9716,916.0,4.584,34.944,-0.00366104038834,0.0001176,0.029036,2.4897,nan,nan,nan,8.72681077813
2017-12-06 07:41:15,50.8007,-43.9716,920.0,4.548,34.94,-0.00366104039449,0.0001029,0.029036,2.4639,nan,nan,nan,8.74111824871
2017-12-06 07:41:15,50.8007,-43.9716,924.0,4.527,34.938,-0.00366104039811,0.0001026,0.03111,2.4639,nan,nan,nan,8.75028792629
2017-12-06 07:41:15,50.8007,-43.9716,928.0,4.509,34.936,-0.00366104040113,0.0001023,0.033184,2.4897,nan,nan,nan,8.76059957037
2017-12-06 07:41:15,50.8007,-43.9716,932.0,4.484,34.934,-0.00366104040518,0.0001023,0.029036,2.4639,nan,nan,nan,8.7591671582
2017-12-06 07:41:15,50.8007,-43.9716,936.0,4.506,34.939,-0.0036610404016,0.0001011,0.03111,2.4639,nan,nan,nan,8.74696492222
2017-12-06 07:41:15,50.8007,-43.9716,940.0,4.517,34.943,-0.00366104040023,0.0001032,0.03111,2.4768,nan,nan,nan,8.7557003314
2017-12-06 07:41:15,50.8007,-43.9716,944.0,4.51,34.941,-0.00366104040179,0.000102,0.03111,2.4897,nan,nan,nan,8.77048303266
2017-12-06 07:41:15,50.8007,-43.9716,948.0,4.462,34.936,-0.00366104040963,0.0001035,0.029036,2.4768,nan,nan,nan,8.7810921364
2017-12-06 07:41:15,50.8007,-43.9716,952.0,4.459,34.937,-0.00366104041046,0.0001017,0.03111,2.4768,nan,nan,nan,8.79779662301
2017-12-06 07:41:15,50.8007,-43.9716,956.0,4.416,34.932,-0.00366104041803,0.0001032,0.033184,2.451,nan,nan,nan,8.81898665054
2017-12-06 07:41:15,50.8007,-43.9716,960.0,4.386,34.927,-0.00366104042297,0.0001026,0.029036,2.4768,nan,nan,nan,8.83969150376
2017-12-06 07:41:15,50.8007,-43.9716,964.0,4.347,34.923,-0.00366104042955,0.0001029,0.029036,2.4639,nan,nan,nan,8.85222861289
2017-12-06 07:41:15,50.8007,-43.9716,968.0,4.319,34.92,-0.00366104043415,0.0001017,0.029036,2.4639,nan,nan,nan,8.86407659003
2017-12-06 07:41:15,50.8007,-43.9716,972.0,4.301,34.919,-0.00366104043673,0.0001026,0.029036,2.4639,nan,nan,nan,8.86593290708
2017-12-06 07:41:15,50.8007,-43.9716,976.0,4.314,34.922,-0.00366104043473,0.0001074,0.026962,2.4768,nan,nan,nan,8.85984150469
2017-12-06 07:41:15,50.8007,-43.9716,980.0,4.312,34.922,-0.00366104043525,0.0001035,0.029036,2.451,nan,nan,nan,8.86858713015
2017-12-06 07:41:15,50.8007,-43.9716,984.0,4.307,34.923,-0.00366104043625,0.0001023,0.029036,2.4897,nan,nan,nan,8.87235705234
2017-12-06 07:41:15,50.8007,-43.9716,988.1,4.303,34.922,-0.00366104043713,0.0001044,0.03111,2.4897,nan,nan,nan,8.88512299009
2017-12-06 07:41:15,50.8007,-43.9716,992.2,4.267,34.919,-0.00366104044319,0.0002637,0.029036,2.4768,nan,nan,nan,8.89508138487
2017-12-06 07:41:15,50.8007,-43.9716,995.6,4.255,34.918,-0.00366104044491,0.0001035,0.03111,2.5026,nan,nan,nan,8.89647374145
