datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 07:39:55,50.1408,-45.2875,892.0,3.951,34.896,-0.00366104049826,9.99e-05,0.029036,2.4252,nan,nan,nan,9.06087224412
2018-01-31 07:39:55,50.1408,-45.2875,896.0,3.93,34.894,-0.00366104050174,0.0001005,0.024888,2.4381,nan,nan,nan,9.06728148979
2018-01-31 07:39:55,50.1408,-45.2875,900.0,3.924,34.893,-0.00366104050274,0.0001005,0.03111,2.4123,nan,nan,nan,9.07176662167
2018-01-31 07:39:55,50.1408,-45.2875,904.0,3.917,34.892,-0.00366104050389,0.0001017,0.03111,2.4123,nan,nan,nan,9.0741672299
2018-01-31 07:39:55,50.1408,-45.2875,908.0,3.906,34.892,-0.0036610405056,0.0001005,0.03111,2.4252,nan,nan,nan,9.08330528963
2018-01-31 07:39:55,50.1408,-45.2875,912.0,3.901,34.891,-0.00366104050665,9.96e-05,0.024888,2.4123,nan,nan,nan,9.08508026048
2018-01-31 07:39:55,50.1408,-45.2875,916.0,3.887,34.89,-0.0036610405089,0.0001011,0.024888,2.4123,nan,nan,nan,9.08896863611
2018-01-31 07:39:55,50.1408,-45.2875,920.0,3.883,34.89,-0.00366104050947,0.0001002,0.026962,2.4123,nan,nan,nan,9.08994665467
2018-01-31 07:39:55,50.1408,-45.2875,924.0,3.88,34.89,-0.00366104051024,0.0001005,0.026962,2.3994,nan,nan,nan,9.09100350245
2018-01-31 07:39:55,50.1408,-45.2875,928.0,3.877,34.889,-0.0036610405106,9.99e-05,0.03111,2.4123,nan,nan,nan,9.08741754827
2018-01-31 07:39:55,50.1408,-45.2875,932.0,3.885,34.89,-0.00366104050951,0.0001062,0.029036,2.4123,nan,nan,nan,9.09149824644
2018-01-31 07:39:55,50.1408,-45.2875,936.0,3.869,34.889,-0.00366104051209,0.0001071,0.026962,2.4123,nan,nan,nan,9.09318510993
2018-01-31 07:39:55,50.1408,-45.2875,940.0,3.862,34.889,-0.00366104051311,0.0001053,0.026962,2.3994,nan,nan,nan,9.09237536986
2018-01-31 07:39:55,50.1408,-45.2875,944.0,3.864,34.889,-0.00366104051272,9.96e-05,0.026962,2.4252,nan,nan,nan,9.09670620866
2018-01-31 07:39:55,50.1408,-45.2875,948.0,3.861,34.889,-0.00366104051352,9.99e-05,0.024888,2.3994,nan,nan,nan,9.10099442311
2018-01-31 07:39:55,50.1408,-45.2875,952.0,3.844,34.888,-0.00366104051608,0.0001005,0.026962,2.3994,nan,nan,nan,9.09824789332
2018-01-31 07:39:55,50.1408,-45.2875,955.9,3.84,34.888,-0.00366104051656,0.0001002,0.029036,2.4123,nan,nan,nan,9.09052003301
2018-01-31 07:39:55,50.1408,-45.2875,960.0,3.853,34.891,-0.00366104051447,0.0001005,0.026962,2.4252,nan,nan,nan,9.07562590518
2018-01-31 07:39:55,50.1408,-45.2875,964.0,3.873,34.894,-0.00366104051117,9.99e-05,0.029036,2.4123,nan,nan,nan,9.06716939464
2018-01-31 07:39:55,50.1408,-45.2875,968.0,3.874,34.894,-0.003661040511,9.9e-05,0.026962,2.4252,nan,nan,nan,9.06091704568
2018-01-31 07:39:55,50.1408,-45.2875,972.0,3.874,34.895,-0.00366104051069,0.0001002,0.026962,2.4123,nan,nan,nan,9.04888591594
2018-01-31 07:39:55,50.1408,-45.2875,976.0,3.89,34.899,-0.0036610405082,9.99e-05,0.029036,2.4381,nan,nan,nan,9.04134100302
2018-01-31 07:39:55,50.1408,-45.2875,980.0,3.89,34.899,-0.00366104050811,0.0001029,0.029036,2.4381,nan,nan,nan,9.02780092961
2018-01-31 07:39:55,50.1408,-45.2875,984.0,3.915,34.904,-0.00366104050388,0.0001008,0.029036,2.451,nan,nan,nan,9.0180484332
2018-01-31 07:39:55,50.1408,-45.2875,988.0,3.917,34.905,-0.00366104050392,0.0001017,0.026962,2.451,nan,nan,nan,9.01405067274
2018-01-31 07:39:55,50.1408,-45.2875,992.3,3.915,34.906,-0.00366104050412,0.0001452,0.029036,2.4768,nan,nan,nan,9.01270370309
2018-01-31 07:39:55,50.1408,-45.2875,994.4,3.915,34.906,-0.00366104050412,0.0001002,0.029036,2.4768,nan,nan,nan,9.01140148417
