datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-01 06:58:44,44.8664,-42.0215,896.0,5.755,34.972,-0.00366104018597,9.93e-05,0.035258,2.5671,nan,nan,nan,7.81781592245
2018-05-01 06:58:44,44.8664,-42.0215,900.0,5.712,34.974,-0.00366104019286,0.0001134,0.033184,2.5671,nan,nan,nan,7.8460035722
2018-05-01 06:58:44,44.8664,-42.0215,904.0,5.674,34.976,-0.00366104019923,9.96e-05,0.029036,2.5542,nan,nan,nan,7.87655716882
2018-05-01 06:58:44,44.8664,-42.0215,908.0,5.651,34.982,-0.00366104020247,0.0001014,0.033184,2.5413,nan,nan,nan,7.8774738146
2018-05-01 06:58:44,44.8664,-42.0215,912.0,5.672,34.99,-0.00366104019905,0.0001029,0.035258,2.5671,nan,nan,nan,7.87485786895
2018-05-01 06:58:44,44.8664,-42.0215,916.0,5.677,34.998,-0.00366104019825,0.0001011,0.033184,2.5542,nan,nan,nan,7.87836192843
2018-05-01 06:58:44,44.8664,-42.0215,920.0,5.685,35.005,-0.00366104019691,0.0001008,0.033184,2.5542,nan,nan,nan,7.87315897713
2018-05-01 06:58:44,44.8664,-42.0215,924.0,5.704,35.011,-0.00366104019369,0.0001008,0.03111,2.5542,nan,nan,nan,7.866481897
2018-05-01 06:58:44,44.8664,-42.0215,928.0,5.765,35.026,-0.00366104018421,0.0001041,0.03111,2.5413,nan,nan,nan,7.86935226887
2018-05-01 06:58:44,44.8664,-42.0215,932.0,5.771,35.034,-0.00366104018399,0.0001035,0.033184,2.5542,nan,nan,nan,7.89674126659
2018-05-01 06:58:44,44.8664,-42.0215,936.0,5.777,35.042,-0.00366104018399,0.0001011,0.033184,2.5413,nan,nan,nan,7.92648612471
2018-05-01 06:58:44,44.8664,-42.0215,940.0,5.745,35.044,-0.00366104018968,0.0001011,0.033184,2.5542,nan,nan,nan,7.95378807283
2018-05-01 06:58:44,44.8664,-42.0215,944.0,5.665,35.033,-0.00366104020307,0.0001017,0.033184,2.5413,nan,nan,nan,7.97106717593
2018-05-01 06:58:44,44.8664,-42.0215,948.0,5.619,35.025,-0.00366104021063,0.0001041,0.03111,2.5284,nan,nan,nan,7.99206517356
2018-05-01 06:58:44,44.8664,-42.0215,952.0,5.582,35.025,-0.00366104021687,0.0001191,0.03111,2.5413,nan,nan,nan,8.01193776946
2018-05-01 06:58:44,44.8664,-42.0215,956.0,5.524,35.019,-0.00366104022628,0.0001002,0.03111,2.5413,nan,nan,nan,8.02545738361
2018-05-01 06:58:44,44.8664,-42.0215,960.0,5.501,35.017,-0.00366104023049,0.0001101,0.03111,2.5671,nan,nan,nan,8.0353209702
2018-05-01 06:58:44,44.8664,-42.0215,964.0,5.482,35.014,-0.00366104023433,0.0001047,0.029036,2.5413,nan,nan,nan,8.05855540136
2018-05-01 06:58:44,44.8664,-42.0215,968.0,5.435,35.009,-0.0036610402425,0.0001017,0.03111,2.5542,nan,nan,nan,8.09587170099
2018-05-01 06:58:44,44.8664,-42.0215,972.0,5.361,35.006,-0.00366104025454,0.0001002,0.033184,2.5542,nan,nan,nan,8.12622046671
2018-05-01 06:58:44,44.8664,-42.0215,976.0,5.319,35.004,-0.00366104026084,0.0001065,0.03111,2.5413,nan,nan,nan,8.1349263412
2018-05-01 06:58:44,44.8664,-42.0215,980.0,5.314,35.005,-0.00366104026152,0.0001338,0.03111,2.5542,nan,nan,nan,8.13945160039
2018-05-01 06:58:44,44.8664,-42.0215,984.0,5.308,35.005,-0.00366104026285,0.0001086,0.033184,2.5413,nan,nan,nan,8.15296499971
2018-05-01 06:58:44,44.8664,-42.0215,988.1,5.277,35.001,-0.00366104026778,0.0001041,0.033184,2.5671,nan,nan,nan,8.16282596066
2018-05-01 06:58:44,44.8664,-42.0215,992.3,5.257,35.0,-0.00366104027099,0.0001053,0.033184,2.58,nan,nan,nan,8.16965606046
2018-05-01 06:58:44,44.8664,-42.0215,994.5,5.253,35.0,-0.00366104027163,0.0001035,0.03111,2.58,nan,nan,nan,8.16425706414
