datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-02 07:31:56,43.7888,-41.2139,892.0,4.872,34.984,-0.00366104033824,0.0001044,0.033184,2.5155,nan,nan,nan,8.44110940902
2018-09-02 07:31:56,43.7888,-41.2139,896.0,4.87,34.984,-0.00366104033869,0.000102,0.03111,2.5155,nan,nan,nan,8.44110940902
2018-09-02 07:31:56,43.7888,-41.2139,900.0,4.868,34.984,-0.00366104033935,0.0001014,0.029036,2.4897,nan,nan,nan,8.44788369652
2018-09-02 07:31:56,43.7888,-41.2139,904.0,4.856,34.983,-0.00366104034185,0.0001032,0.029036,2.5155,nan,nan,nan,8.46293110913
2018-09-02 07:31:56,43.7888,-41.2139,908.0,4.824,34.98,-0.00366104034697,0.0001035,0.03111,2.4897,nan,nan,nan,8.47763566016
2018-09-02 07:31:56,43.7888,-41.2139,912.0,4.794,34.976,-0.00366104035201,0.000102,0.033184,2.5026,nan,nan,nan,8.48690441953
2018-09-02 07:31:56,43.7888,-41.2139,916.0,4.771,34.974,-0.00366104035581,0.000105,0.03111,2.4897,nan,nan,nan,8.49931544136
2018-09-02 07:31:56,43.7888,-41.2139,920.0,4.758,34.972,-0.00366104035786,0.0001026,0.03111,2.4897,nan,nan,nan,8.50868418235
2018-09-02 07:31:56,43.7888,-41.2139,923.9,4.74,34.97,-0.00366104036104,0.0001044,0.03111,2.4768,nan,nan,nan,8.51585402078
2018-09-02 07:31:56,43.7888,-41.2139,928.0,4.722,34.969,-0.00366104036384,0.0001062,0.03111,2.5026,nan,nan,nan,8.5196292946
2018-09-02 07:31:56,43.7888,-41.2139,932.0,4.712,34.968,-0.00366104036529,0.0001098,0.029036,2.4897,nan,nan,nan,8.51741812875
2018-09-02 07:31:56,43.7888,-41.2139,936.0,4.711,34.969,-0.00366104036542,0.0001041,0.033184,2.5026,nan,nan,nan,8.51402964295
2018-09-02 07:31:56,43.7888,-41.2139,940.0,4.712,34.97,-0.00366104036528,0.0001038,0.029036,2.4897,nan,nan,nan,8.51202855359
2018-09-02 07:31:56,43.7888,-41.2139,944.0,4.712,34.972,-0.0036610403653,0.0001044,0.03111,2.4897,nan,nan,nan,8.50842378032
2018-09-02 07:31:56,43.7888,-41.2139,948.0,4.711,34.974,-0.0036610403655,0.0001068,0.03111,2.4897,nan,nan,nan,8.49489540918
2018-09-02 07:31:56,43.7888,-41.2139,952.0,4.718,34.977,-0.00366104036437,0.0001047,0.026962,2.5026,nan,nan,nan,8.48913770687
2018-09-02 07:31:56,43.7888,-41.2139,956.0,4.736,34.981,-0.00366104036159,0.0001038,0.03111,2.5026,nan,nan,nan,8.48021895632
2018-09-02 07:31:56,43.7888,-41.2139,960.0,4.743,34.982,-0.00366104036075,0.0001059,0.03111,2.5155,nan,nan,nan,8.48186900088
2018-09-02 07:31:56,43.7888,-41.2139,964.0,4.742,34.982,-0.00366104036125,0.0001134,0.029036,2.5155,nan,nan,nan,8.49165225609
2018-09-02 07:31:56,43.7888,-41.2139,968.0,4.722,34.981,-0.00366104036468,0.0001032,0.03111,2.5155,nan,nan,nan,8.50191668706
2018-09-02 07:31:56,43.7888,-41.2139,972.0,4.71,34.98,-0.00366104036655,0.0001038,0.029036,2.5155,nan,nan,nan,8.51050725155
2018-09-02 07:31:56,43.7888,-41.2139,976.1,4.701,34.979,-0.00366104036836,0.0001008,0.03111,2.5284,nan,nan,nan,8.52458593985
2018-09-02 07:31:56,43.7888,-41.2139,980.0,4.687,34.977,-0.00366104037084,0.0001035,0.033184,2.5155,nan,nan,nan,8.5406681301
2018-09-02 07:31:56,43.7888,-41.2139,984.0,4.658,34.975,-0.00366104037545,0.0001026,0.03111,2.5284,nan,nan,nan,8.55163934568
2018-09-02 07:31:56,43.7888,-41.2139,988.1,4.636,34.972,-0.00366104037906,0.0001095,0.033184,2.5155,nan,nan,nan,8.55701567576
2018-09-02 07:31:56,43.7888,-41.2139,992.1,4.622,34.971,-0.00366104038124,0.0001986,0.029036,2.5284,nan,nan,nan,8.5584206564
2018-09-02 07:31:56,43.7888,-41.2139,995.7,4.618,34.971,-0.00366104038184,0.0001107,0.029036,2.5284,nan,nan,nan,8.55432178727
