datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-17 06:47:02,43.9293,-39.4189,896.0,5.462,34.997,-0.00366104023608,9.81e-05,0.03111,2.5413,nan,nan,nan,8.07367463333
2018-04-17 06:47:02,43.9293,-39.4189,900.0,5.465,35.002,-0.00366104023575,9.93e-05,0.035258,2.5542,nan,nan,nan,8.07879020566
2018-04-17 06:47:02,43.9293,-39.4189,904.0,5.466,35.004,-0.0036610402359,9.87e-05,0.03111,2.5413,nan,nan,nan,8.08924867283
2018-04-17 06:47:02,43.9293,-39.4189,908.0,5.459,35.005,-0.00366104023725,9.93e-05,0.03111,2.5284,nan,nan,nan,8.10416644839
2018-04-17 06:47:02,43.9293,-39.4189,912.0,5.442,35.006,-0.00366104024015,9.84e-05,0.033184,2.5671,nan,nan,nan,8.12404563627
2018-04-17 06:47:02,43.9293,-39.4189,916.0,5.408,35.005,-0.00366104024609,9.9e-05,0.033184,2.5413,nan,nan,nan,8.13956055839
2018-04-17 06:47:02,43.9293,-39.4189,920.0,5.381,35.003,-0.00366104025057,0.0001014,0.03111,2.5284,nan,nan,nan,8.14949253225
2018-04-17 06:47:02,43.9293,-39.4189,924.0,5.366,35.002,-0.00366104025311,9.9e-05,0.03111,2.5413,nan,nan,nan,8.158514483
2018-04-17 06:47:02,43.9293,-39.4189,928.0,5.349,35.001,-0.0036610402562,0.0001017,0.029036,2.5284,nan,nan,nan,8.16879075728
2018-04-17 06:47:02,43.9293,-39.4189,932.0,5.332,35.001,-0.00366104025939,9.9e-05,0.03111,2.5413,nan,nan,nan,8.18649530747
2018-04-17 06:47:02,43.9293,-39.4189,936.0,5.308,34.999,-0.00366104026371,9.9e-05,0.033184,2.5155,nan,nan,nan,8.21423412242
2018-04-17 06:47:02,43.9293,-39.4189,940.0,5.251,34.998,-0.00366104027285,9.9e-05,0.029036,2.5284,nan,nan,nan,8.24608863235
2018-04-17 06:47:02,43.9293,-39.4189,944.0,5.226,34.997,-0.00366104027673,0.0001026,0.03111,2.5413,nan,nan,nan,8.25672103226
2018-04-17 06:47:02,43.9293,-39.4189,948.0,5.204,34.998,-0.00366104028058,9.87e-05,0.033184,2.5284,nan,nan,nan,8.26825612655
2018-04-17 06:47:02,43.9293,-39.4189,952.0,5.192,34.998,-0.00366104028239,9.84e-05,0.033184,2.5413,nan,nan,nan,8.27189673506
2018-04-17 06:47:02,43.9293,-39.4189,956.0,5.189,34.997,-0.0036610402831,9.9e-05,0.033184,2.5284,nan,nan,nan,8.27374294414
2018-04-17 06:47:02,43.9293,-39.4189,960.0,5.182,34.997,-0.00366104028432,9.96e-05,0.03111,2.5284,nan,nan,nan,8.27896125751
2018-04-17 06:47:02,43.9293,-39.4189,964.0,5.177,34.997,-0.00366104028526,0.0001155,0.03111,2.5413,nan,nan,nan,8.28159706292
2018-04-17 06:47:02,43.9293,-39.4189,968.0,5.169,34.997,-0.00366104028658,9.99e-05,0.03111,2.5284,nan,nan,nan,8.2848906295
2018-04-17 06:47:02,43.9293,-39.4189,972.0,5.164,34.998,-0.00366104028746,9.99e-05,0.029036,2.5284,nan,nan,nan,8.28768020722
2018-04-17 06:47:02,43.9293,-39.4189,976.0,5.161,34.998,-0.00366104028801,0.0001002,0.033184,2.5284,nan,nan,nan,8.2885597511
2018-04-17 06:47:02,43.9293,-39.4189,980.0,5.16,34.998,-0.00366104028835,0.0001002,0.029036,2.5284,nan,nan,nan,8.29417312334
2018-04-17 06:47:02,43.9293,-39.4189,984.1,5.149,34.997,-0.00366104029036,9.9e-05,0.03111,2.5413,nan,nan,nan,8.30543305935
2018-04-17 06:47:02,43.9293,-39.4189,988.3,5.126,34.996,-0.00366104029417,0.0001002,0.029036,2.5413,nan,nan,nan,8.31747155258
2018-04-17 06:47:02,43.9293,-39.4189,990.7,5.103,34.994,-0.00366104029777,9.84e-05,0.029036,2.5671,nan,nan,nan,8.31516780137
