datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-28 07:08:59,45.2385,-40.5088,888.0,5.651,34.993,-0.00366104020433,0.0001011,0.033184,2.58,nan,nan,nan,7.86859880268
2018-09-28 07:08:59,45.2385,-40.5088,892.0,5.621,34.993,-0.00366104020942,9.96e-05,0.03111,2.5542,nan,nan,nan,7.88269905256
2018-09-28 07:08:59,45.2385,-40.5088,896.1,5.601,34.994,-0.00366104021297,0.0001002,0.029036,2.5542,nan,nan,nan,7.89146738988
2018-09-28 07:08:59,45.2385,-40.5088,899.8,5.588,34.994,-0.00366104021534,0.0001011,0.033184,2.5542,nan,nan,nan,7.89686574304
2018-09-28 07:08:59,45.2385,-40.5088,904.0,5.57,34.992,-0.00366104021865,0.0001053,0.033184,2.5542,nan,nan,nan,7.91314309154
2018-09-28 07:08:59,45.2385,-40.5088,908.0,5.521,34.99,-0.00366104022673,9.96e-05,0.033184,2.5542,nan,nan,nan,7.92615921395
2018-09-28 07:08:59,45.2385,-40.5088,912.0,5.472,34.987,-0.00366104023449,0.0001005,0.035258,2.5413,nan,nan,nan,7.93000617577
2018-09-28 07:08:59,45.2385,-40.5088,916.0,5.46,34.988,-0.00366104023621,0.0001008,0.029036,2.5671,nan,nan,nan,7.93331622911
2018-09-28 07:08:59,45.2385,-40.5088,920.0,5.46,34.989,-0.0036610402365,0.0001014,0.035258,2.5284,nan,nan,nan,7.93402847695
2018-09-28 07:08:59,45.2385,-40.5088,924.0,5.456,34.991,-0.00366104023727,9.93e-05,0.033184,2.5671,nan,nan,nan,7.94038411524
2018-09-28 07:08:59,45.2385,-40.5088,928.0,5.455,34.993,-0.00366104023763,9.84e-05,0.035258,2.5542,nan,nan,nan,7.95017905764
2018-09-28 07:08:59,45.2385,-40.5088,932.0,5.452,34.994,-0.00366104023862,9.96e-05,0.033184,2.5542,nan,nan,nan,7.96257701204
2018-09-28 07:08:59,45.2385,-40.5088,936.0,5.437,34.994,-0.00366104024136,0.0001005,0.033184,2.5413,nan,nan,nan,7.97469646792
2018-09-28 07:08:59,45.2385,-40.5088,940.0,5.423,34.994,-0.00366104024393,9.96e-05,0.033184,2.5542,nan,nan,nan,7.99020221871
2018-09-28 07:08:59,45.2385,-40.5088,944.0,5.401,34.993,-0.00366104024755,0.0001014,0.03111,2.5542,nan,nan,nan,8.00611117532
2018-09-28 07:08:59,45.2385,-40.5088,948.0,5.377,34.993,-0.00366104025149,0.0001002,0.03111,2.5413,nan,nan,nan,8.02363444859
2018-09-28 07:08:59,45.2385,-40.5088,952.0,5.357,34.993,-0.00366104025473,0.0001068,0.03111,2.5413,nan,nan,nan,8.02777815383
2018-09-28 07:08:59,45.2385,-40.5088,956.0,5.348,34.994,-0.00366104025628,0.0001026,0.03111,2.5413,nan,nan,nan,8.03741055313
2018-09-28 07:08:59,45.2385,-40.5088,960.0,5.34,34.993,-0.00366104025802,0.0001002,0.03111,2.5413,nan,nan,nan,8.05427641741
2018-09-28 07:08:59,45.2385,-40.5088,964.0,5.31,34.992,-0.0036610402631,0.000102,0.033184,2.5542,nan,nan,nan,8.07694385987
2018-09-28 07:08:59,45.2385,-40.5088,968.0,5.276,34.992,-0.00366104026853,0.0001035,0.03111,2.5155,nan,nan,nan,8.0876356627
2018-09-28 07:08:59,45.2385,-40.5088,972.0,5.267,34.992,-0.00366104027,0.000102,0.033184,2.5413,nan,nan,nan,8.09414893097
2018-09-28 07:08:59,45.2385,-40.5088,976.0,5.257,34.992,-0.00366104027171,0.000102,0.037332,2.5413,nan,nan,nan,8.10486632325
2018-09-28 07:08:59,45.2385,-40.5088,980.0,5.243,34.993,-0.00366104027385,0.0001023,0.033184,2.5542,nan,nan,nan,8.10991531995
2018-09-28 07:08:59,45.2385,-40.5088,984.1,5.24,34.993,-0.00366104027444,0.0001035,0.03111,2.5671,nan,nan,nan,8.11349712189
2018-09-28 07:08:59,45.2385,-40.5088,988.1,5.23,34.992,-0.00366104027606,0.0001029,0.035258,2.5671,nan,nan,nan,8.12035980601
2018-09-28 07:08:59,45.2385,-40.5088,992.1,5.22,34.991,-0.003661040278,0.0001089,0.029036,2.5542,nan,nan,nan,8.12650719777
2018-09-28 07:08:59,45.2385,-40.5088,995.4,5.202,34.989,-0.00366104028056,0.0001038,0.035258,2.58,nan,nan,nan,8.1309480381
