datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-03 07:09:47,46.31,-39.4247,912.0,5.426,34.999,-0.00366104024228,9.93e-05,0.03111,2.5542,nan,nan,nan,7.99893902062
2018-11-03 07:09:47,46.31,-39.4247,916.0,5.411,35.0,-0.0036610402451,9.93e-05,0.03111,2.5542,nan,nan,nan,8.02289370916
2018-11-03 07:09:47,46.31,-39.4247,920.1,5.396,35.001,-0.00366104024729,0.0001023,0.035258,2.5671,nan,nan,nan,8.0341202238
2018-11-03 07:09:47,46.31,-39.4247,924.0,5.384,35.003,-0.00366104024928,9.9e-05,0.03111,2.5542,nan,nan,nan,8.04834684841
2018-11-03 07:09:47,46.31,-39.4247,928.0,5.375,35.006,-0.00366104025095,9.93e-05,0.033184,2.5413,nan,nan,nan,8.06227833
2018-11-03 07:09:47,46.31,-39.4247,932.0,5.373,35.009,-0.00366104025128,9.81e-05,0.03111,2.5284,nan,nan,nan,8.07020086811
2018-11-03 07:09:47,46.31,-39.4247,936.0,5.369,35.01,-0.0036610402521,9.84e-05,0.029036,2.5542,nan,nan,nan,8.07579504339
2018-11-03 07:09:47,46.31,-39.4247,940.0,5.363,35.013,-0.00366104025339,9.78e-05,0.035258,2.5413,nan,nan,nan,8.08757665698
2018-11-03 07:09:47,46.31,-39.4247,944.0,5.343,35.014,-0.00366104025679,9.75e-05,0.033184,2.5284,nan,nan,nan,8.09698433712
2018-11-03 07:09:47,46.31,-39.4247,948.0,5.335,35.015,-0.00366104025815,9.81e-05,0.033184,2.5284,nan,nan,nan,8.10870205478
2018-11-03 07:09:47,46.31,-39.4247,952.0,5.323,35.014,-0.00366104026019,9.84e-05,0.033184,2.5542,nan,nan,nan,8.11361555892
2018-11-03 07:09:47,46.31,-39.4247,956.0,5.308,35.013,-0.00366104026267,0.0001008,0.03111,2.5413,nan,nan,nan,8.12295846659
2018-11-03 07:09:47,46.31,-39.4247,960.0,5.303,35.013,-0.00366104026372,0.0001011,0.03111,2.5413,nan,nan,nan,8.12769379207
2018-11-03 07:09:47,46.31,-39.4247,964.0,5.297,35.015,-0.00366104026486,9.93e-05,0.033184,2.5413,nan,nan,nan,8.14539716251
2018-11-03 07:09:47,46.31,-39.4247,968.0,5.28,35.015,-0.00366104026773,9.81e-05,0.03111,2.5284,nan,nan,nan,8.1663545389
2018-11-03 07:09:47,46.31,-39.4247,972.0,5.27,35.016,-0.00366104026965,0.0001011,0.03111,2.5284,nan,nan,nan,8.17694063505
2018-11-03 07:09:47,46.31,-39.4247,976.0,5.251,35.015,-0.0036610402726,0.0001002,0.029036,2.5413,nan,nan,nan,8.18428236619
2018-11-03 07:09:47,46.31,-39.4247,980.0,5.238,35.016,-0.00366104027473,0.0001008,0.029036,2.5542,nan,nan,nan,8.18976611356
2018-11-03 07:09:47,46.31,-39.4247,984.0,5.23,35.016,-0.00366104027598,0.0001014,0.033184,2.5542,nan,nan,nan,8.19084340884
2018-11-03 07:09:47,46.31,-39.4247,988.1,5.22,35.015,-0.00366104027773,0.0001014,0.03111,2.5413,nan,nan,nan,8.20295401836
2018-11-03 07:09:47,46.31,-39.4247,991.8,5.197,35.016,-0.00366104028109,0.0001023,0.03111,2.58,nan,nan,nan,8.20402327729
