datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-28 07:06:19,45.9911,-39.4643,884.0,5.435,34.998,-0.0036610402409,9.93e-05,0.03111,2.5542,nan,nan,nan,7.9861771788
2018-10-28 07:06:19,45.9911,-39.4643,888.0,5.424,34.998,-0.00366104024282,9.93e-05,0.029036,2.5413,nan,nan,nan,8.00253391709
2018-10-28 07:06:19,45.9911,-39.4643,892.0,5.398,34.999,-0.00366104024715,9.9e-05,0.03111,2.5671,nan,nan,nan,8.02146118053
2018-10-28 07:06:19,45.9911,-39.4643,896.0,5.382,34.999,-0.00366104024969,9.93e-05,0.035258,2.5542,nan,nan,nan,8.03384691125
2018-10-28 07:06:19,45.9911,-39.4643,900.0,5.374,34.999,-0.00366104025115,0.0001005,0.03111,2.5542,nan,nan,nan,8.0441130426
2018-10-28 07:06:19,45.9911,-39.4643,904.0,5.354,34.999,-0.00366104025421,9.93e-05,0.03111,2.5413,nan,nan,nan,8.05237763955
2018-10-28 07:06:19,45.9911,-39.4643,908.0,5.346,35.0,-0.00366104025546,9.84e-05,0.033184,2.5413,nan,nan,nan,8.05977003973
2018-10-28 07:06:19,45.9911,-39.4643,912.0,5.35,35.002,-0.00366104025501,9.96e-05,0.03111,2.5284,nan,nan,nan,8.06554237768
2018-10-28 07:06:19,45.9911,-39.4643,916.0,5.351,35.005,-0.00366104025491,9.78e-05,0.033184,2.5413,nan,nan,nan,8.07349796071
2018-10-28 07:06:19,45.9911,-39.4643,920.0,5.352,35.01,-0.00366104025485,0.0001005,0.033184,2.5542,nan,nan,nan,8.07699295867
2018-10-28 07:06:19,45.9911,-39.4643,924.0,5.371,35.016,-0.00366104025211,9.96e-05,0.03111,2.5413,nan,nan,nan,8.08103002687
2018-10-28 07:06:19,45.9911,-39.4643,928.0,5.369,35.018,-0.0036610402529,9.93e-05,0.029036,2.5542,nan,nan,nan,8.09981100839
2018-10-28 07:06:19,45.9911,-39.4643,932.0,5.34,35.017,-0.00366104025778,0.0001026,0.03111,2.5413,nan,nan,nan,8.10804125636
2018-10-28 07:06:19,45.9911,-39.4643,936.0,5.315,35.016,-0.00366104026178,9.75e-05,0.03111,2.5413,nan,nan,nan,8.1176929522
2018-10-28 07:06:19,45.9911,-39.4643,940.0,5.311,35.017,-0.00366104026244,0.000102,0.03111,2.5284,nan,nan,nan,8.12115017413
2018-10-28 07:06:19,45.9911,-39.4643,944.0,5.311,35.019,-0.00366104026271,0.0001032,0.03111,2.5284,nan,nan,nan,8.12522194052
2018-10-28 07:06:19,45.9911,-39.4643,948.0,5.307,35.018,-0.00366104026359,9.81e-05,0.03111,2.5413,nan,nan,nan,8.13276868118
2018-10-28 07:06:19,45.9911,-39.4643,952.0,5.285,35.016,-0.00366104026736,0.0001005,0.033184,2.5413,nan,nan,nan,8.14594241696
2018-10-28 07:06:19,45.9911,-39.4643,956.0,5.263,35.014,-0.00366104027133,9.84e-05,0.03111,2.5284,nan,nan,nan,8.15705472546
2018-10-28 07:06:19,45.9911,-39.4643,960.0,5.241,35.013,-0.00366104027463,9.87e-05,0.03111,2.5542,nan,nan,nan,8.16823383517
2018-10-28 07:06:19,45.9911,-39.4643,964.0,5.237,35.013,-0.00366104027545,9.87e-05,0.035258,2.5284,nan,nan,nan,8.17433247368
2018-10-28 07:06:19,45.9911,-39.4643,968.0,5.225,35.013,-0.00366104027761,9.96e-05,0.03111,2.5542,nan,nan,nan,8.18227933904
2018-10-28 07:06:19,45.9911,-39.4643,972.0,5.221,35.015,-0.0036610402784,9.96e-05,0.033184,2.5542,nan,nan,nan,8.19538376962
2018-10-28 07:06:19,45.9911,-39.4643,976.0,5.209,35.015,-0.00366104028047,9.78e-05,0.033184,2.5671,nan,nan,nan,8.20237448579
2018-10-28 07:06:19,45.9911,-39.4643,980.0,5.193,35.014,-0.00366104028307,9.99e-05,0.03111,2.5542,nan,nan,nan,8.20345365249
2018-10-28 07:06:19,45.9911,-39.4643,984.0,5.184,35.014,-0.00366104028471,0.0001014,0.03111,2.5671,nan,nan,nan,8.20824188847
2018-10-28 07:06:19,45.9911,-39.4643,988.0,5.178,35.014,-0.00366104028577,0.0001029,0.029036,2.5671,nan,nan,nan,8.21245294301
2018-10-28 07:06:19,45.9911,-39.4643,990.6,5.176,35.013,nan,nan,nan,nan,nan,nan,nan,nan
