datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 17:26:21,44.3948,-38.3108,904.1,5.036,34.961,-0.00366104030971,0.0001002,0.033184,2.5026,nan,nan,nan,8.33928643207
2018-04-01 17:26:21,44.3948,-38.3108,908.0,5.037,34.963,-0.00366104030987,0.0001005,0.029036,2.5026,nan,nan,nan,8.35406296712
2018-04-01 17:26:21,44.3948,-38.3108,912.0,5.027,34.963,-0.00366104031202,9.99e-05,0.03111,2.5155,nan,nan,nan,8.38245590103
2018-04-01 17:26:21,44.3948,-38.3108,916.1,4.99,34.962,-0.00366104031841,9.96e-05,0.035258,2.5284,nan,nan,nan,8.40692992959
2018-04-01 17:26:21,44.3948,-38.3108,920.0,4.951,34.962,-0.00366104032431,0.0001002,0.03111,2.5026,nan,nan,nan,8.42003107423
2018-04-01 17:26:21,44.3948,-38.3108,924.0,4.945,34.963,-0.00366104032526,0.0001005,0.029036,2.5155,nan,nan,nan,8.42028839344
2018-04-01 17:26:21,44.3948,-38.3108,928.0,4.941,34.964,-0.00366104032594,9.96e-05,0.033184,2.5155,nan,nan,nan,8.41695423018
2018-04-01 17:26:21,44.3948,-38.3108,932.0,4.945,34.966,-0.00366104032539,0.0001002,0.03111,2.5026,nan,nan,nan,8.41141091086
2018-04-01 17:26:21,44.3948,-38.3108,936.0,4.949,34.971,-0.00366104032488,0.0001005,0.029036,2.4768,nan,nan,nan,8.41672789087
2018-04-01 17:26:21,44.3948,-38.3108,940.0,4.943,34.974,-0.00366104032612,9.9e-05,0.03111,2.5026,nan,nan,nan,8.41843589494
2018-04-01 17:26:21,44.3948,-38.3108,944.0,4.941,34.975,-0.00366104032658,0.0001017,0.03111,2.5155,nan,nan,nan,8.42298563733
2018-04-01 17:26:21,44.3948,-38.3108,948.0,4.933,34.976,-0.00366104032812,9.93e-05,0.029036,2.4897,nan,nan,nan,8.42466419001
2018-04-01 17:26:21,44.3948,-38.3108,952.0,4.923,34.976,-0.00366104033004,9.93e-05,0.029036,2.5284,nan,nan,nan,8.43022776111
2018-04-01 17:26:21,44.3948,-38.3108,956.0,4.918,34.976,-0.00366104033121,0.0001005,0.026962,2.5155,nan,nan,nan,8.43638346887
2018-04-01 17:26:21,44.3948,-38.3108,960.0,4.911,34.975,-0.00366104033288,0.0001005,0.033184,2.5026,nan,nan,nan,8.44546654806
2018-04-01 17:26:21,44.3948,-38.3108,964.0,4.898,34.973,-0.00366104033556,0.0001017,0.029036,2.5026,nan,nan,nan,8.47114507347
2018-04-01 17:26:21,44.3948,-38.3108,968.0,4.874,34.97,-0.00366104034059,0.0001008,0.029036,2.5026,nan,nan,nan,8.52044300183
2018-04-01 17:26:21,44.3948,-38.3108,972.0,4.759,34.958,-0.00366104035979,9.96e-05,0.03111,2.4897,nan,nan,nan,8.5786753809
2018-04-01 17:26:21,44.3948,-38.3108,976.0,4.674,34.949,-0.00366104037269,0.0001011,0.035258,2.4897,nan,nan,nan,8.6102743873
2018-04-01 17:26:21,44.3948,-38.3108,980.0,4.643,34.945,-0.00366104037799,9.96e-05,0.033184,2.4897,nan,nan,nan,8.63114630463
2018-04-01 17:26:21,44.3948,-38.3108,984.0,4.618,34.943,-0.00366104038222,0.0001002,0.029036,2.5026,nan,nan,nan,8.65568716196
2018-04-01 17:26:21,44.3948,-38.3108,988.1,4.591,34.943,-0.00366104038632,0.0001005,0.03111,2.4768,nan,nan,nan,8.66959445755
2018-04-01 17:26:21,44.3948,-38.3108,992.2,4.603,34.947,-0.00366104038435,0.0001002,0.029036,2.4897,nan,nan,nan,8.6705736128
2018-04-01 17:26:21,44.3948,-38.3108,994.9,4.601,34.95,-0.00366104038457,0.000102,0.029036,2.5026,nan,nan,nan,8.66377536453
