datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:39:44,50.6785,-42.932,912.0,4.801,34.957,-0.00366104035153,0.0001023,0.03111,2.5155,nan,nan,nan,8.56357101394
2017-12-28 07:39:44,50.6785,-42.932,916.0,4.753,34.952,-0.00366104035923,0.0001011,0.033184,2.4897,nan,nan,nan,8.58856538197
2017-12-28 07:39:44,50.6785,-42.932,920.0,4.689,34.944,-0.00366104037008,0.0001014,0.03111,2.5155,nan,nan,nan,8.60050335939
2017-12-28 07:39:44,50.6785,-42.932,924.0,4.661,34.943,-0.00366104037484,0.0001011,0.03111,2.4768,nan,nan,nan,8.61463641255
2017-12-28 07:39:44,50.6785,-42.932,928.0,4.639,34.941,-0.00366104037863,0.0001008,0.03111,2.4897,nan,nan,nan,8.63985476888
2017-12-28 07:39:44,50.6785,-42.932,932.0,4.611,34.939,-0.00366104038337,0.0001014,0.03111,2.4768,nan,nan,nan,8.6709461509
2017-12-28 07:39:44,50.6785,-42.932,936.0,4.565,34.937,-0.00366104039091,0.0001017,0.03111,2.4639,nan,nan,nan,8.68970324824
2017-12-28 07:39:44,50.6785,-42.932,940.0,4.55,34.937,-0.00366104039326,0.0001005,0.03111,2.4768,nan,nan,nan,8.68972458965
2017-12-28 07:39:44,50.6785,-42.932,944.0,4.548,34.937,-0.00366104039352,0.0001032,0.029036,2.4639,nan,nan,nan,8.6934068855
2017-12-28 07:39:44,50.6785,-42.932,948.0,4.545,34.937,-0.00366104039394,0.000102,0.029036,2.4897,nan,nan,nan,8.6980309744
2017-12-28 07:39:44,50.6785,-42.932,952.0,4.54,34.94,-0.00366104039457,9.99e-05,0.029036,2.4768,nan,nan,nan,8.6993129779
2017-12-28 07:39:44,50.6785,-42.932,956.0,4.543,34.942,-0.003661040394,0.0001026,0.035258,2.4768,nan,nan,nan,8.68237603929
2017-12-28 07:39:44,50.6785,-42.932,960.0,4.58,34.951,-0.00366104038785,0.0001029,0.03111,2.4768,nan,nan,nan,8.66191462815
2017-12-28 07:39:44,50.6785,-42.932,964.0,4.617,34.96,-0.003661040382,0.0001017,0.03111,2.4897,nan,nan,nan,8.64703464477
2017-12-28 07:39:44,50.6785,-42.932,968.0,4.629,34.962,-0.00366104038031,0.0001011,0.03111,2.4897,nan,nan,nan,8.64586758145
2017-12-28 07:39:44,50.6785,-42.932,972.0,4.626,34.962,-0.003661040381,0.000102,0.033184,2.4897,nan,nan,nan,8.64787292006
2017-12-28 07:39:44,50.6785,-42.932,976.0,4.62,34.962,-0.00366104038212,0.0001029,0.033184,2.5026,nan,nan,nan,8.65306381547
2017-12-28 07:39:44,50.6785,-42.932,980.0,4.612,34.961,-0.00366104038381,0.0001035,0.029036,2.4897,nan,nan,nan,8.65884276021
2017-12-28 07:39:44,50.6785,-42.932,984.0,4.602,34.96,-0.00366104038542,0.0001044,0.033184,2.5026,nan,nan,nan,8.66369029228
2017-12-28 07:39:44,50.6785,-42.932,988.0,4.592,34.958,-0.00366104038748,0.0001038,0.026962,2.5155,nan,nan,nan,8.68042544866
2017-12-28 07:39:44,50.6785,-42.932,992.0,4.553,34.953,-0.00366104039382,0.0001011,0.03111,2.5155,nan,nan,nan,8.6965355784
2017-12-28 07:39:44,50.6785,-42.932,996.4,4.498,34.947,-0.00366104040264,0.0001044,0.03111,2.5155,nan,nan,nan,8.71996177573
