datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:44:27,48.0393,-38.8613,900.0,4.487,34.938,-0.0036610404049,0.0001026,0.035258,2.4768,nan,nan,nan,8.80602718144
2017-11-02 07:44:27,48.0393,-38.8613,904.0,4.479,34.937,-0.00366104040624,0.0001041,0.029036,2.4768,nan,nan,nan,8.81022168642
2017-11-02 07:44:27,48.0393,-38.8613,908.0,4.464,34.937,-0.00366104040882,0.0001026,0.029036,2.4639,nan,nan,nan,8.81525380077
2017-11-02 07:44:27,48.0393,-38.8613,912.0,4.46,34.936,-0.00366104040945,0.0001053,0.03111,2.4639,nan,nan,nan,8.81766258199
2017-11-02 07:44:27,48.0393,-38.8613,916.0,4.456,34.936,-0.00366104041037,0.0001044,0.03111,2.4768,nan,nan,nan,8.82526282133
2017-11-02 07:44:27,48.0393,-38.8613,920.0,4.445,34.935,-0.00366104041251,0.0001038,0.029036,2.4639,nan,nan,nan,8.83734104337
2017-11-02 07:44:27,48.0393,-38.8613,924.0,4.417,34.933,-0.00366104041708,0.0001026,0.029036,2.4768,nan,nan,nan,8.85412567377
2017-11-02 07:44:27,48.0393,-38.8613,928.0,4.4,34.932,-0.00366104041989,0.0001032,0.024888,2.4639,nan,nan,nan,8.86010340075
2017-11-02 07:44:27,48.0393,-38.8613,932.0,4.392,34.931,-0.00366104042133,0.0001044,0.03111,2.4639,nan,nan,nan,8.86677385761
2017-11-02 07:44:27,48.0393,-38.8613,936.0,4.382,34.93,-0.00366104042299,0.0001029,0.03111,2.4768,nan,nan,nan,8.87144991603
2017-11-02 07:44:27,48.0393,-38.8613,940.0,4.372,34.929,-0.00366104042454,0.0001038,0.029036,2.451,nan,nan,nan,8.87114391838
2017-11-02 07:44:27,48.0393,-38.8613,944.0,4.371,34.929,-0.0036610404248,0.0001032,0.029036,2.451,nan,nan,nan,8.87223682327
2017-11-02 07:44:27,48.0393,-38.8613,948.0,4.37,34.929,-0.00366104042509,0.0001032,0.029036,2.4768,nan,nan,nan,8.87117670326
2017-11-02 07:44:27,48.0393,-38.8613,952.0,4.367,34.929,-0.00366104042557,0.0001041,0.029036,2.451,nan,nan,nan,8.87928980799
2017-11-02 07:44:27,48.0393,-38.8613,956.0,4.362,34.928,-0.00366104042665,0.0001083,0.03111,2.451,nan,nan,nan,8.88731294693
2017-11-02 07:44:27,48.0393,-38.8613,960.0,4.334,34.925,-0.00366104043149,0.0001107,0.029036,2.451,nan,nan,nan,8.89791021649
2017-11-02 07:44:27,48.0393,-38.8613,964.0,4.328,34.925,-0.00366104043226,0.0001029,0.029036,2.4639,nan,nan,nan,8.8955308582
2017-11-02 07:44:27,48.0393,-38.8613,968.0,4.324,34.925,-0.00366104043297,0.0001029,0.033184,2.4639,nan,nan,nan,8.89766895762
2017-11-02 07:44:27,48.0393,-38.8613,972.0,4.318,34.924,-0.00366104043401,0.0001035,0.029036,2.4381,nan,nan,nan,8.89580494022
2017-11-02 07:44:27,48.0393,-38.8613,976.0,4.32,34.925,-0.0036610404335,0.0001041,0.029036,2.451,nan,nan,nan,8.88986503552
2017-11-02 07:44:27,48.0393,-38.8613,980.0,4.33,34.928,-0.00366104043207,0.0001035,0.029036,2.4768,nan,nan,nan,8.889383031
2017-11-02 07:44:27,48.0393,-38.8613,984.0,4.329,34.929,-0.00366104043234,0.0001029,0.029036,2.4768,nan,nan,nan,8.88922967228
2017-11-02 07:44:27,48.0393,-38.8613,988.0,4.32,34.93,-0.00366104043384,0.0001047,0.029036,2.4768,nan,nan,nan,8.89291112807
2017-11-02 07:44:27,48.0393,-38.8613,992.1,4.308,34.93,-0.00366104043579,0.0001059,0.03111,2.4768,nan,nan,nan,8.901080185
2017-11-02 07:44:27,48.0393,-38.8613,996.7,4.294,34.929,-0.00366104043805,0.0001095,0.029036,2.4897,nan,nan,nan,8.90424048739
