datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 08:00:38,48.4265,-39.7824,900.0,4.238,34.925,-0.00366104044819,0.0001131,0.029036,2.4381,nan,nan,nan,8.99455917903
2017-10-11 08:00:38,48.4265,-39.7824,904.0,4.226,34.923,-0.00366104045019,0.0001029,0.029036,2.4381,nan,nan,nan,9.00776311051
2017-10-11 08:00:38,48.4265,-39.7824,908.0,4.213,34.922,-0.0036610404525,0.0001029,0.029036,2.4252,nan,nan,nan,9.01749151832
2017-10-11 08:00:38,48.4265,-39.7824,912.1,4.194,34.92,-0.00366104045559,0.0001029,0.029036,2.4252,nan,nan,nan,9.02555955562
2017-10-11 08:00:38,48.4265,-39.7824,916.0,4.187,34.919,-0.00366104045694,0.0001044,0.026962,2.4252,nan,nan,nan,9.03056729943
2017-10-11 08:00:38,48.4265,-39.7824,920.0,4.177,34.917,-0.00366104045864,0.0001044,0.026962,2.451,nan,nan,nan,9.03954248458
2017-10-11 08:00:38,48.4265,-39.7824,924.0,4.164,34.916,-0.00366104046091,0.0001032,0.029036,2.4381,nan,nan,nan,9.05056355967
2017-10-11 08:00:38,48.4265,-39.7824,928.0,4.153,34.915,-0.00366104046282,0.0001035,0.026962,2.4381,nan,nan,nan,9.05145845125
2017-10-11 08:00:38,48.4265,-39.7824,932.0,4.146,34.914,-0.00366104046398,0.000108,0.029036,2.4381,nan,nan,nan,9.05101099257
2017-10-11 08:00:38,48.4265,-39.7824,936.0,4.145,34.914,-0.00366104046423,0.0001029,0.029036,2.4252,nan,nan,nan,9.05559866682
2017-10-11 08:00:38,48.4265,-39.7824,940.0,4.136,34.912,-0.00366104046599,0.0001047,0.03111,2.4252,nan,nan,nan,9.05985307859
2017-10-11 08:00:38,48.4265,-39.7824,944.0,4.127,34.912,-0.00366104046742,0.0001029,0.029036,2.4381,nan,nan,nan,9.06735995735
2017-10-11 08:00:38,48.4265,-39.7824,948.0,4.111,34.91,-0.00366104047039,0.0001059,0.029036,2.4123,nan,nan,nan,9.07981270002
2017-10-11 08:00:38,48.4265,-39.7824,952.0,4.098,34.909,-0.00366104047234,0.000105,0.03111,2.4381,nan,nan,nan,9.07790422989
2017-10-11 08:00:38,48.4265,-39.7824,956.0,4.098,34.91,-0.00366104047244,0.0001044,0.03111,2.4252,nan,nan,nan,9.07173297354
2017-10-11 08:00:38,48.4265,-39.7824,960.0,4.101,34.911,-0.00366104047204,0.0001047,0.026962,2.4381,nan,nan,nan,9.07274248048
2017-10-11 08:00:38,48.4265,-39.7824,964.0,4.1,34.911,-0.00366104047263,0.0001053,0.029036,2.451,nan,nan,nan,9.08711411068
2017-10-11 08:00:38,48.4265,-39.7824,968.0,4.074,34.908,-0.0036610404769,0.0001062,0.026962,2.451,nan,nan,nan,9.0982478933
2017-10-11 08:00:38,48.4265,-39.7824,972.0,4.057,34.906,-0.00366104047995,0.0001059,0.03111,2.4381,nan,nan,nan,9.10437263114
2017-10-11 08:00:38,48.4265,-39.7824,976.0,4.047,34.906,-0.00366104048131,0.0001068,0.029036,2.4381,nan,nan,nan,9.10230048992
2017-10-11 08:00:38,48.4265,-39.7824,980.0,4.046,34.906,-0.0036610404816,0.0001062,0.029036,2.451,nan,nan,nan,9.10567926419
2017-10-11 08:00:38,48.4265,-39.7824,984.0,4.045,34.906,-0.00366104048175,0.0001044,0.03111,2.451,nan,nan,nan,9.10475558711
2017-10-11 08:00:38,48.4265,-39.7824,988.0,4.042,34.906,-0.00366104048246,0.0001248,0.026962,2.4639,nan,nan,nan,9.10736920064
2017-10-11 08:00:38,48.4265,-39.7824,991.2,4.033,34.906,-0.00366104048361,0.0001134,0.033184,2.4639,nan,nan,nan,9.11796781512
