datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 17:46:43,44.5603,-38.3096,904.0,4.886,34.964,-0.00366104033555,0.0001005,0.03111,2.5026,nan,nan,nan,8.45508816679
2018-03-31 17:46:43,44.5603,-38.3096,908.0,4.879,34.964,-0.00366104033677,0.0001008,0.033184,2.5155,nan,nan,nan,8.45807744003
2018-03-31 17:46:43,44.5603,-38.3096,912.0,4.878,34.965,-0.00366104033712,0.0001017,0.03111,2.4897,nan,nan,nan,8.45575004734
2018-03-31 17:46:43,44.5603,-38.3096,916.1,4.875,34.966,-0.00366104033777,0.0001005,0.03111,2.4897,nan,nan,nan,8.46385252636
2018-03-31 17:46:43,44.5603,-38.3096,920.0,4.863,34.967,-0.00366104033998,0.0001005,0.03111,2.4897,nan,nan,nan,8.47434818462
2018-03-31 17:46:43,44.5603,-38.3096,924.0,4.846,34.966,-0.00366104034327,9.99e-05,0.033184,2.4897,nan,nan,nan,8.49921141044
2018-03-31 17:46:43,44.5603,-38.3096,928.0,4.817,34.965,-0.00366104034808,0.0001008,0.029036,2.5026,nan,nan,nan,8.51743898574
2018-03-31 17:46:43,44.5603,-38.3096,932.0,4.79,34.964,-0.00366104035247,0.0001002,0.03111,2.4897,nan,nan,nan,8.53435233883
2018-03-31 17:46:43,44.5603,-38.3096,936.0,4.773,34.963,-0.00366104035533,0.0001023,0.03111,2.5026,nan,nan,nan,8.53947566764
2018-03-31 17:46:43,44.5603,-38.3096,940.0,4.766,34.962,-0.00366104035672,0.0001008,0.03111,2.4897,nan,nan,nan,8.54083550849
2018-03-31 17:46:43,44.5603,-38.3096,944.0,4.756,34.962,-0.00366104035841,0.0001005,0.03111,2.4897,nan,nan,nan,8.54533520855
2018-03-31 17:46:43,44.5603,-38.3096,948.0,4.753,34.961,-0.00366104035931,9.96e-05,0.03111,2.4897,nan,nan,nan,8.54947104395
2018-03-31 17:46:43,44.5603,-38.3096,952.0,4.746,34.961,-0.00366104036061,0.0001014,0.029036,2.4768,nan,nan,nan,8.55455235451
2018-03-31 17:46:43,44.5603,-38.3096,956.0,4.743,34.96,-0.00366104036133,0.0001017,0.029036,2.4897,nan,nan,nan,8.55843114232
2018-03-31 17:46:43,44.5603,-38.3096,960.0,4.744,34.96,-0.00366104036205,0.0001005,0.029036,2.5026,nan,nan,nan,8.58423953056
2018-03-31 17:46:43,44.5603,-38.3096,964.0,4.709,34.956,-0.00366104036816,0.0001005,0.026962,2.4897,nan,nan,nan,8.62397099229
2018-03-31 17:46:43,44.5603,-38.3096,968.0,4.675,34.953,-0.0036610403741,9.99e-05,0.03111,2.4768,nan,nan,nan,8.67326694529
2018-03-31 17:46:43,44.5603,-38.3096,972.0,4.631,34.948,-0.00366104038207,0.0001185,0.026962,2.4768,nan,nan,nan,8.74780360148
2018-03-31 17:46:43,44.5603,-38.3096,976.0,4.538,34.938,-0.00366104039697,0.0001032,0.03111,2.4639,nan,nan,nan,8.81404969536
2018-03-31 17:46:43,44.5603,-38.3096,980.0,4.487,34.932,-0.00366104040482,0.0001161,0.026962,2.451,nan,nan,nan,8.82188520908
2018-03-31 17:46:43,44.5603,-38.3096,984.0,4.485,34.931,-0.00366104040525,0.0001032,0.029036,2.4768,nan,nan,nan,8.82321001064
2018-03-31 17:46:43,44.5603,-38.3096,988.0,4.489,34.932,-0.00366104040465,0.0001038,0.035258,2.4897,nan,nan,nan,8.81525380077
2018-03-31 17:46:43,44.5603,-38.3096,991.2,4.495,34.932,-0.00366104040394,0.0001068,0.033184,2.4768,nan,nan,nan,8.81808582481
