datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:37:26,51.4401,-42.3755,892.0,4.074,34.911,-0.0036610404766,0.0001005,0.029036,2.451,nan,nan,nan,8.98789908584
2018-02-12 07:37:26,51.4401,-42.3755,896.0,4.075,34.911,-0.00366104047649,9.96e-05,0.029036,2.4381,nan,nan,nan,8.98568032957
2018-02-12 07:37:26,51.4401,-42.3755,900.1,4.075,34.911,-0.00366104047674,0.0001014,0.024888,2.4381,nan,nan,nan,8.99193885769
2018-02-12 07:37:26,51.4401,-42.3755,904.0,4.059,34.91,-0.00366104047968,9.99e-05,0.029036,2.4381,nan,nan,nan,9.00572770267
2018-02-12 07:37:26,51.4401,-42.3755,908.0,4.039,34.909,-0.00366104048278,9.93e-05,0.024888,2.4381,nan,nan,nan,9.00317029886
2018-02-12 07:37:26,51.4401,-42.3755,912.0,4.036,34.909,-0.00366104048344,9.96e-05,0.026962,2.4381,nan,nan,nan,9.00884220503
2018-02-12 07:37:26,51.4401,-42.3755,916.0,4.03,34.908,-0.00366104048458,9.93e-05,0.029036,2.4381,nan,nan,nan,9.01173536556
2018-02-12 07:37:26,51.4401,-42.3755,920.0,4.03,34.907,-0.00366104048516,0.0001032,0.026962,2.451,nan,nan,nan,9.0288939739
2018-02-12 07:37:26,51.4401,-42.3755,924.0,3.989,34.902,-0.00366104049185,0.0001035,0.026962,2.4381,nan,nan,nan,9.04888591593
2018-02-12 07:37:26,51.4401,-42.3755,928.0,3.952,34.897,-0.00366104049739,0.0001002,0.026962,2.4123,nan,nan,nan,9.05833017929
2018-02-12 07:37:26,51.4401,-42.3755,932.0,3.947,34.897,-0.00366104049844,0.000102,0.026962,2.4252,nan,nan,nan,9.05817342719
2018-02-12 07:37:26,51.4401,-42.3755,936.0,3.945,34.898,-0.00366104049853,0.0001014,0.029036,2.4123,nan,nan,nan,9.05908039385
2018-02-12 07:37:26,51.4401,-42.3755,940.0,3.947,34.899,-0.00366104049845,9.9e-05,0.03111,2.4252,nan,nan,nan,9.05995386923
2018-02-12 07:37:26,51.4401,-42.3755,944.0,3.943,34.899,-0.00366104049892,9.93e-05,0.024888,2.4381,nan,nan,nan,9.05075371551
2018-02-12 07:37:26,51.4401,-42.3755,948.0,3.948,34.899,-0.00366104049802,0.0001017,0.029036,2.4252,nan,nan,nan,9.04022386177
2018-02-12 07:37:26,51.4401,-42.3755,952.0,3.95,34.9,-0.00366104049753,9.9e-05,0.026962,2.4252,nan,nan,nan,9.02197024744
2018-02-12 07:37:26,51.4401,-42.3755,956.0,3.977,34.906,-0.00366104049279,0.0001014,0.026962,2.4252,nan,nan,nan,8.99403726456
2018-02-12 07:37:26,51.4401,-42.3755,960.0,4.011,34.911,-0.00366104048778,9.99e-05,0.026962,2.4381,nan,nan,nan,8.98956357122
2018-02-12 07:37:26,51.4401,-42.3755,964.0,4.0,34.911,-0.0036610404897,9.99e-05,0.03111,2.4381,nan,nan,nan,9.00511607268
2018-02-12 07:37:26,51.4401,-42.3755,968.0,3.969,34.907,-0.00366104049473,9.96e-05,0.024888,2.4381,nan,nan,nan,9.00959877337
2018-02-12 07:37:26,51.4401,-42.3755,972.0,3.965,34.907,-0.00366104049535,0.0001005,0.029036,2.4639,nan,nan,nan,9.00024699886
2018-02-12 07:37:26,51.4401,-42.3755,976.0,3.971,34.909,-0.00366104049441,9.99e-05,0.026962,2.451,nan,nan,nan,8.99261605904
2018-02-12 07:37:26,51.4401,-42.3755,980.0,3.975,34.91,-0.00366104049382,9.93e-05,0.029036,2.451,nan,nan,nan,8.98470427863
2018-02-12 07:37:26,51.4401,-42.3755,984.0,3.978,34.91,-0.00366104049343,0.0001005,0.029036,2.4768,nan,nan,nan,8.98484846021
2018-02-12 07:37:26,51.4401,-42.3755,988.1,3.972,34.91,-0.00366104049436,0.0001005,0.026962,2.4768,nan,nan,nan,8.98836510562
2018-02-12 07:37:26,51.4401,-42.3755,992.2,3.97,34.91,-0.00366104049473,0.0001635,0.029036,2.4897,nan,nan,nan,8.98781032337
2018-02-12 07:37:26,51.4401,-42.3755,994.7,3.97,34.91,-0.00366104049465,0.0001005,0.026962,2.4897,nan,nan,nan,8.98517010575
