datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:38:31,49.5365,-43.9044,896.0,4.012,34.902,-0.00366104048751,9.99e-05,0.03111,2.4381,nan,nan,nan,9.01763631234
2018-01-27 07:38:31,49.5365,-43.9044,900.0,3.999,34.901,-0.00366104048969,9.96e-05,0.026962,2.4381,nan,nan,nan,9.02028763507
2018-01-27 07:38:31,49.5365,-43.9044,904.1,3.993,34.901,-0.00366104049083,0.0001005,0.024888,2.4123,nan,nan,nan,9.02172507587
2018-01-27 07:38:31,49.5365,-43.9044,908.0,4.001,34.903,-0.00366104048949,9.9e-05,0.026962,2.4381,nan,nan,nan,9.02053276115
2018-01-27 07:38:31,49.5365,-43.9044,912.0,3.993,34.901,-0.00366104049158,0.0001005,0.026962,2.4381,nan,nan,nan,9.03413826813
2018-01-27 07:38:31,49.5365,-43.9044,916.0,3.967,34.898,-0.00366104049566,0.0001005,0.029036,2.451,nan,nan,nan,9.04465986106
2018-01-27 07:38:31,49.5365,-43.9044,920.0,3.952,34.896,-0.00366104049857,9.96e-05,0.029036,2.4123,nan,nan,nan,9.06792046302
2018-01-27 07:38:31,49.5365,-43.9044,924.0,3.91,34.89,-0.0036610405055,0.0001002,0.029036,2.4123,nan,nan,nan,9.08441740756
2018-01-27 07:38:31,49.5365,-43.9044,928.0,3.89,34.888,-0.00366104050884,9.99e-05,0.026962,2.4252,nan,nan,nan,9.09100350245
2018-01-27 07:38:31,49.5365,-43.9044,932.0,3.873,34.887,-0.00366104051146,0.0001005,0.026962,2.4123,nan,nan,nan,9.09655993326
2018-01-27 07:38:31,49.5365,-43.9044,936.0,3.867,34.886,-0.0036610405126,0.0001035,0.029036,2.4252,nan,nan,nan,9.10094939022
2018-01-27 07:38:31,49.5365,-43.9044,940.0,3.857,34.886,-0.00366104051438,0.0001005,0.026962,2.3994,nan,nan,nan,9.10426000063
2018-01-27 07:38:31,49.5365,-43.9044,944.0,3.849,34.885,-0.00366104051558,0.0001002,0.03111,2.3994,nan,nan,nan,9.10567926421
2018-01-27 07:38:31,49.5365,-43.9044,948.0,3.847,34.885,-0.00366104051598,0.0001011,0.03111,2.4123,nan,nan,nan,9.10174876259
2018-01-27 07:38:31,49.5365,-43.9044,952.0,3.846,34.886,-0.00366104051624,0.0001023,0.029036,2.4252,nan,nan,nan,9.10574685463
2018-01-27 07:38:31,49.5365,-43.9044,956.0,3.846,34.886,-0.00366104051616,0.0001044,0.026962,2.3994,nan,nan,nan,9.10487948867
2018-01-27 07:38:31,49.5365,-43.9044,960.0,3.846,34.886,-0.00366104051632,9.99e-05,0.029036,2.4123,nan,nan,nan,9.10137721312
2018-01-27 07:38:31,49.5365,-43.9044,964.0,3.842,34.886,-0.00366104051697,9.93e-05,0.026962,2.3994,nan,nan,nan,9.10412484615
2018-01-27 07:38:31,49.5365,-43.9044,968.0,3.836,34.886,-0.00366104051805,0.0001068,0.029036,2.4123,nan,nan,nan,9.10537511455
2018-01-27 07:38:31,49.5365,-43.9044,972.0,3.834,34.886,-0.00366104051838,0.0001047,0.026962,2.4252,nan,nan,nan,9.1055666148
2018-01-27 07:38:31,49.5365,-43.9044,976.0,3.833,34.886,-0.00366104051854,0.0001041,0.026962,2.4252,nan,nan,nan,9.1025031751
2018-01-27 07:38:31,49.5365,-43.9044,980.0,3.832,34.886,-0.00366104051878,0.0001014,0.029036,2.4252,nan,nan,nan,9.10437263116
2018-01-27 07:38:31,49.5365,-43.9044,984.0,3.83,34.886,-0.00366104051907,0.0001005,0.026962,2.4381,nan,nan,nan,9.10262704085
2018-01-27 07:38:31,49.5365,-43.9044,988.1,3.827,34.885,-0.00366104051964,0.0001038,0.026962,2.4381,nan,nan,nan,9.10444021026
2018-01-27 07:38:31,49.5365,-43.9044,992.4,3.82,34.886,-0.00366104052078,0.0001032,0.029036,2.4381,nan,nan,nan,9.09983490927
