datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-10 07:36:16,51.6101,-43.16,912.0,4.066,34.909,-0.00366104047765,0.0001005,0.029036,2.4639,nan,nan,nan,8.98232012723
2018-02-10 07:36:16,51.6101,-43.16,916.0,4.065,34.91,-0.00366104047795,0.0001005,0.029036,2.451,nan,nan,nan,8.97847376939
2018-02-10 07:36:16,51.6101,-43.16,920.0,4.063,34.91,-0.00366104047822,0.0001005,0.029036,2.4381,nan,nan,nan,8.97752078953
2018-02-10 07:36:16,51.6101,-43.16,924.0,4.062,34.911,-0.00366104047857,0.0001083,0.024888,2.4381,nan,nan,nan,8.97376542113
2018-02-10 07:36:16,51.6101,-43.16,928.0,4.064,34.912,-0.00366104047824,0.0001002,0.029036,2.4381,nan,nan,nan,8.96878323937
2018-02-10 07:36:16,51.6101,-43.16,932.0,4.071,34.914,-0.00366104047734,0.0001065,0.029036,2.4381,nan,nan,nan,8.96739987062
2018-02-10 07:36:16,51.6101,-43.16,936.0,4.058,34.913,-0.00366104047959,0.0001002,0.026962,2.451,nan,nan,nan,8.97468470826
2018-02-10 07:36:16,51.6101,-43.16,939.9,4.045,34.912,-0.0036610404818,9.87e-05,0.022814,2.4639,nan,nan,nan,8.98220925437
2018-02-10 07:36:16,51.6101,-43.16,944.0,4.028,34.909,-0.00366104048467,9.93e-05,0.026962,2.451,nan,nan,nan,8.99365973136
2018-02-10 07:36:16,51.6101,-43.16,948.0,4.011,34.907,-0.00366104048756,0.0001011,0.026962,2.4252,nan,nan,nan,8.99428156057
2018-02-10 07:36:16,51.6101,-43.16,952.0,4.004,34.907,-0.00366104048883,9.96e-05,0.029036,2.4381,nan,nan,nan,8.99428156057
2018-02-10 07:36:16,51.6101,-43.16,956.0,3.999,34.907,-0.00366104048961,9.93e-05,0.026962,2.4252,nan,nan,nan,8.9916946357
2018-02-10 07:36:16,51.6101,-43.16,960.0,4.001,34.908,-0.00366104048937,9.93e-05,0.026962,2.451,nan,nan,nan,8.99261605903
2018-02-10 07:36:16,51.6101,-43.16,964.0,3.999,34.908,-0.00366104048982,9.9e-05,0.026962,2.451,nan,nan,nan,8.99490343981
2018-02-10 07:36:16,51.6101,-43.16,968.0,3.996,34.908,-0.00366104049036,0.0001005,0.026962,2.4123,nan,nan,nan,8.99928021879
2018-02-10 07:36:16,51.6101,-43.16,972.0,3.985,34.907,-0.00366104049252,0.0001002,0.029036,2.4639,nan,nan,nan,9.01354970624
2018-02-10 07:36:16,51.6101,-43.16,976.0,3.959,34.903,-0.00366104049661,9.99e-05,0.029036,2.4381,nan,nan,nan,9.01776997076
2018-02-10 07:36:16,51.6101,-43.16,980.0,3.953,34.902,-0.00366104049766,0.0001002,0.03111,2.451,nan,nan,nan,9.01838260134
2018-02-10 07:36:16,51.6101,-43.16,984.0,3.951,34.902,-0.00366104049789,9.96e-05,0.03111,2.4639,nan,nan,nan,9.01902870063
2018-02-10 07:36:16,51.6101,-43.16,988.1,3.951,34.902,-0.00366104049807,0.0001011,0.029036,2.4768,nan,nan,nan,9.01824893235
2018-02-10 07:36:16,51.6101,-43.16,992.2,3.945,34.902,-0.003661040499,0.0001059,0.029036,2.4639,nan,nan,nan,9.01995338474
2018-02-10 07:36:16,51.6101,-43.16,995.3,3.941,34.902,-0.00366104049966,0.0001053,0.026962,2.4639,nan,nan,nan,9.01902870063
