datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 06:55:18,46.3908,-38.6172,900.0,5.225,34.982,-0.00366104027758,0.0001107,0.035258,2.5284,nan,nan,nan,8.16612587473
2018-06-28 06:55:18,46.3908,-38.6172,904.0,5.214,34.981,-0.00366104027973,0.0001149,0.035258,2.5413,nan,nan,nan,8.18030674826
2018-06-28 06:55:18,46.3908,-38.6172,908.0,5.199,34.979,-0.00366104028272,0.0001326,0.033184,2.5413,nan,nan,nan,8.2054925157
2018-06-28 06:55:18,46.3908,-38.6172,912.0,5.149,34.976,-0.00366104029084,0.0001122,0.035258,2.5284,nan,nan,nan,8.22652412693
2018-06-28 06:55:18,46.3908,-38.6172,916.0,5.123,34.976,-0.00366104029494,0.0001182,0.03111,2.5413,nan,nan,nan,8.2261431959
2018-06-28 06:55:18,46.3908,-38.6172,920.0,5.133,34.982,-0.00366104029349,0.000108,0.033184,2.5284,nan,nan,nan,8.23366525751
2018-06-28 06:55:18,46.3908,-38.6172,924.0,5.115,34.982,-0.00366104029654,0.0001098,0.026962,2.5413,nan,nan,nan,8.24357613787
2018-06-28 06:55:18,46.3908,-38.6172,928.0,5.102,34.981,-0.00366104029888,0.0001077,0.033184,2.5155,nan,nan,nan,8.25587550652
2018-06-28 06:55:18,46.3908,-38.6172,932.0,5.082,34.979,-0.00366104030253,0.0001137,0.035258,2.5284,nan,nan,nan,8.27812325023
2018-06-28 06:55:18,46.3908,-38.6172,936.0,5.046,34.976,-0.00366104030825,0.0001047,0.033184,2.5284,nan,nan,nan,8.28676033765
2018-06-28 06:55:18,46.3908,-38.6172,940.0,5.03,34.976,-0.00366104031073,0.0001071,0.035258,2.5284,nan,nan,nan,8.29422371383
2018-06-28 06:55:18,46.3908,-38.6172,944.0,5.026,34.976,-0.00366104031167,0.0001089,0.035258,2.5155,nan,nan,nan,8.29721929366
2018-06-28 06:55:18,46.3908,-38.6172,948.0,5.022,34.976,-0.00366104031262,0.0001056,0.03111,2.5284,nan,nan,nan,8.30820006163
2018-06-28 06:55:18,46.3908,-38.6172,952.0,4.998,34.973,-0.00366104031702,0.0001158,0.03111,2.5155,nan,nan,nan,8.3310346988
2018-06-28 06:55:18,46.3908,-38.6172,956.0,4.959,34.971,-0.00366104032309,0.0001131,0.029036,2.5284,nan,nan,nan,8.33895048394
2018-06-28 06:55:18,46.3908,-38.6172,960.0,4.955,34.974,-0.00366104032371,0.000108,0.03111,2.5284,nan,nan,nan,8.34200512286
2018-06-28 06:55:18,46.3908,-38.6172,964.0,4.949,34.974,-0.00366104032496,0.000108,0.029036,2.5284,nan,nan,nan,8.34573350218
2018-06-28 06:55:18,46.3908,-38.6172,968.0,4.942,34.974,-0.00366104032619,0.0001278,0.03111,2.5413,nan,nan,nan,8.34493877098
2018-06-28 06:55:18,46.3908,-38.6172,971.9,4.941,34.974,-0.00366104032647,0.0001128,0.033184,2.5284,nan,nan,nan,8.35635854071
2018-06-28 06:55:18,46.3908,-38.6172,976.0,4.937,34.973,-0.00366104032741,0.0001149,0.03111,2.5413,nan,nan,nan,8.36716244642
2018-06-28 06:55:18,46.3908,-38.6172,980.0,4.912,34.971,-0.00366104033175,0.0001197,0.03111,2.5155,nan,nan,nan,8.38308058915
2018-06-28 06:55:18,46.3908,-38.6172,984.0,4.874,34.969,-0.00366104033792,0.0001092,0.033184,2.5413,nan,nan,nan,8.3987047446
2018-06-28 06:55:18,46.3908,-38.6172,988.1,4.859,34.968,-0.00366104034012,0.0001125,0.03111,2.5284,nan,nan,nan,8.39754512464
2018-06-28 06:55:18,46.3908,-38.6172,992.8,4.853,34.968,-0.00366104034108,0.0001149,0.037332,2.5542,nan,nan,nan,8.39626257134
2018-06-28 06:55:18,46.3908,-38.6172,994.0,4.851,34.968,-0.00366104034139,0.0001062,0.033184,2.58,nan,nan,nan,8.39528797983
