datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:36:55,48.323,-42.0101,912.0,4.889,34.979,-0.00366104033583,0.0001092,0.029036,2.4897,nan,nan,nan,8.56240636618
2017-11-18 07:36:55,48.323,-42.0101,916.0,4.869,34.977,-0.00366104033957,0.0001035,0.033184,2.4897,nan,nan,nan,8.57489117639
2017-11-18 07:36:55,48.323,-42.0101,920.0,4.832,34.974,-0.00366104034527,0.0001038,0.029036,2.5026,nan,nan,nan,8.59630762341
2017-11-18 07:36:55,48.323,-42.0101,924.0,4.795,34.97,-0.00366104035138,0.0001035,0.033184,2.4897,nan,nan,nan,8.60389961766
2017-11-18 07:36:55,48.323,-42.0101,928.0,4.786,34.971,-0.00366104035305,0.0001047,0.029036,2.5026,nan,nan,nan,8.60566163665
2017-11-18 07:36:55,48.323,-42.0101,932.0,4.788,34.972,-0.0036610403528,0.0001107,0.033184,2.4897,nan,nan,nan,8.60870130028
2017-11-18 07:36:55,48.323,-42.0101,936.0,4.784,34.972,-0.00366104035379,0.0001041,0.03111,2.4897,nan,nan,nan,8.61252373522
2017-11-18 07:36:55,48.323,-42.0101,940.0,4.772,34.972,-0.00366104035573,0.0001029,0.029036,2.4897,nan,nan,nan,8.62097801232
2017-11-18 07:36:55,48.323,-42.0101,944.0,4.762,34.971,-0.00366104035762,0.0001029,0.03111,2.4768,nan,nan,nan,8.62520872104
2017-11-18 07:36:55,48.323,-42.0101,948.0,4.76,34.972,-0.0036610403582,0.0001023,0.029036,2.4897,nan,nan,nan,8.62903956625
2017-11-18 07:36:55,48.323,-42.0101,951.9,4.757,34.972,-0.00366104035892,0.0001041,0.03111,2.5155,nan,nan,nan,8.64162523936
2017-11-18 07:36:55,48.323,-42.0101,956.0,4.737,34.971,-0.0036610403627,0.0001065,0.029036,2.5026,nan,nan,nan,8.66791316138
2017-11-18 07:36:55,48.323,-42.0101,960.0,4.677,34.964,-0.00366104037265,0.0001032,0.029036,2.4897,nan,nan,nan,8.6837513487
2017-11-18 07:36:55,48.323,-42.0101,964.0,4.647,34.96,-0.00366104037742,0.0001071,0.029036,2.4768,nan,nan,nan,8.69024747305
2017-11-18 07:36:55,48.323,-42.0101,968.0,4.632,34.958,-0.00366104038018,0.0001035,0.033184,2.4768,nan,nan,nan,8.70163181972
2017-11-18 07:36:55,48.323,-42.0101,972.0,4.613,34.956,-0.00366104038345,0.0001077,0.03111,2.4639,nan,nan,nan,8.71674841723
2017-11-18 07:36:55,48.323,-42.0101,976.0,4.596,34.955,-0.00366104038618,0.0001044,0.029036,2.5026,nan,nan,nan,8.72661776369
2017-11-18 07:36:55,48.323,-42.0101,980.0,4.574,34.953,-0.0036610403901,0.0001038,0.029036,2.5026,nan,nan,nan,8.73900209013
2017-11-18 07:36:55,48.323,-42.0101,984.0,4.539,34.95,-0.00366104039546,0.0001068,0.029036,2.5026,nan,nan,nan,8.74471814876
2017-11-18 07:36:55,48.323,-42.0101,988.0,4.534,34.95,-0.00366104039628,0.0001044,0.03111,2.5026,nan,nan,nan,8.74195628181
2017-11-18 07:36:55,48.323,-42.0101,992.2,4.542,34.953,-0.00366104039496,0.000105,0.033184,2.5026,nan,nan,nan,8.74009769243
2017-11-18 07:36:55,48.323,-42.0101,995.4,4.55,34.953,-0.00366104039379,0.0001059,0.03111,2.5413,nan,nan,nan,8.73701537217
