datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 06:55:39,43.4847,-39.1388,900.0,5.753,34.962,-0.00366104018659,9.63e-05,0.033184,2.58,nan,nan,nan,7.78380170146
2018-04-12 06:55:39,43.4847,-39.1388,904.0,5.746,34.964,-0.00366104018782,9.72e-05,0.03111,2.58,nan,nan,nan,7.79833749537
2018-04-12 06:55:39,43.4847,-39.1388,908.0,5.74,34.97,-0.00366104018906,9.69e-05,0.035258,2.5542,nan,nan,nan,7.81129504674
2018-04-12 06:55:39,43.4847,-39.1388,912.0,5.744,34.975,-0.00366104018896,9.81e-05,0.03111,2.58,nan,nan,nan,7.83486115302
2018-04-12 06:55:39,43.4847,-39.1388,916.0,5.717,34.98,-0.00366104019521,9.84e-05,0.029036,2.5542,nan,nan,nan,7.8849928795
2018-04-12 06:55:39,43.4847,-39.1388,920.0,5.609,34.973,-0.00366104021179,9.9e-05,0.033184,2.5542,nan,nan,nan,7.90269943629
2018-04-12 06:55:39,43.4847,-39.1388,924.0,5.59,34.971,-0.00366104021468,9.87e-05,0.033184,2.5542,nan,nan,nan,7.91750155573
2018-04-12 06:55:39,43.4847,-39.1388,928.0,5.568,34.97,-0.00366104021829,9.96e-05,0.035258,2.5671,nan,nan,nan,7.9357227585
2018-04-12 06:55:39,43.4847,-39.1388,932.0,5.542,34.968,-0.00366104022301,9.99e-05,0.03111,2.5542,nan,nan,nan,7.96410410884
2018-04-12 06:55:39,43.4847,-39.1388,936.0,5.491,34.963,-0.003661040232,9.81e-05,0.03111,2.5542,nan,nan,nan,8.01030312063
2018-04-12 06:55:39,43.4847,-39.1388,940.0,5.399,34.957,-0.00366104024628,9.78e-05,0.03111,2.5542,nan,nan,nan,8.03445211733
2018-04-12 06:55:39,43.4847,-39.1388,944.0,5.392,34.96,-0.00366104024696,9.69e-05,0.03111,2.5542,nan,nan,nan,8.03250002305
2018-04-12 06:55:39,43.4847,-39.1388,948.0,5.404,34.966,-0.00366104024471,9.84e-05,0.033184,2.5542,nan,nan,nan,8.03745938244
2018-04-12 06:55:39,43.4847,-39.1388,952.0,5.446,34.981,-0.00366104023813,9.81e-05,0.03111,2.5542,nan,nan,nan,8.04031159103
2018-04-12 06:55:39,43.4847,-39.1388,956.0,5.454,34.989,-0.0036610402367,9.84e-05,0.03111,2.5413,nan,nan,nan,8.04335063633
2018-04-12 06:55:39,43.4847,-39.1388,960.0,5.472,34.999,-0.00366104023412,9.84e-05,0.03111,2.5542,nan,nan,nan,8.05128166648
2018-04-12 06:55:39,43.4847,-39.1388,964.0,5.469,35.001,-0.00366104023476,9.87e-05,0.03111,2.5671,nan,nan,nan,8.05531410611
2018-04-12 06:55:39,43.4847,-39.1388,968.0,5.469,35.003,-0.00366104023472,9.81e-05,0.033184,2.5542,nan,nan,nan,8.05617569746
2018-04-12 06:55:39,43.4847,-39.1388,972.0,5.474,35.004,-0.00366104023419,0.0001032,0.033184,2.5671,nan,nan,nan,8.063032948
2018-04-12 06:55:39,43.4847,-39.1388,976.0,5.466,35.004,-0.0036610402356,9.9e-05,0.033184,2.5542,nan,nan,nan,8.0734979607
2018-04-12 06:55:39,43.4847,-39.1388,980.0,5.442,35.003,-0.00366104023973,9.87e-05,0.033184,2.5542,nan,nan,nan,8.08637697896
2018-04-12 06:55:39,43.4847,-39.1388,984.0,5.424,35.003,-0.00366104024244,9.96e-05,0.03111,2.5671,nan,nan,nan,8.08911096274
2018-04-12 06:55:39,43.4847,-39.1388,988.0,5.429,35.005,-0.00366104024182,0.0001026,0.03111,2.5671,nan,nan,nan,8.09643292075
2018-04-12 06:55:39,43.4847,-39.1388,992.0,5.415,35.006,-0.00366104024329,0.0001008,0.029036,2.5929,nan,nan,nan,8.10893877342
2018-04-12 06:55:39,43.4847,-39.1388,994.0,5.395,35.005,nan,nan,nan,nan,nan,nan,nan,nan
