datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-02 06:58:41,46.9709,-37.6831,900.0,5.058,34.972,-0.00366104030626,0.0001104,0.03111,2.5155,nan,nan,nan,8.29526595565
2018-06-02 06:58:41,46.9709,-37.6831,904.0,5.035,34.971,-0.00366104031003,0.0001131,0.033184,2.5155,nan,nan,nan,8.31603035476
2018-06-02 06:58:41,46.9709,-37.6831,908.0,5.023,34.971,-0.00366104031231,0.0001188,0.035258,2.5155,nan,nan,nan,8.32745606504
2018-06-02 06:58:41,46.9709,-37.6831,912.0,5.01,34.971,-0.00366104031427,0.0001581,0.03111,2.5155,nan,nan,nan,8.33667051454
2018-06-02 06:58:41,46.9709,-37.6831,916.0,5.009,34.971,-0.00366104031463,0.0001152,0.033184,2.5284,nan,nan,nan,8.34527499292
2018-06-02 06:58:41,46.9709,-37.6831,920.0,4.994,34.97,-0.00366104031744,0.0001125,0.033184,2.5155,nan,nan,nan,8.358950849
2018-06-02 06:58:41,46.9709,-37.6831,924.0,4.976,34.968,-0.00366104032027,0.000135,0.035258,2.5284,nan,nan,nan,8.35942041982
2018-06-02 06:58:41,46.9709,-37.6831,928.0,4.977,34.969,-0.00366104032035,0.0001092,0.03111,2.5155,nan,nan,nan,8.36624278245
2018-06-02 06:58:41,46.9709,-37.6831,932.0,4.973,34.968,-0.00366104032126,0.0001176,0.029036,2.5284,nan,nan,nan,8.36989145868
2018-06-02 06:58:41,46.9709,-37.6831,936.0,4.961,34.968,-0.00366104032368,0.0001125,0.033184,2.5026,nan,nan,nan,8.3864097377
2018-06-02 06:58:41,46.9709,-37.6831,940.0,4.948,34.967,-0.00366104032583,0.0001125,0.035258,2.5284,nan,nan,nan,8.41486599859
2018-06-02 06:58:41,46.9709,-37.6831,944.0,4.884,34.96,-0.00366104033681,0.0001215,0.033184,2.5026,nan,nan,nan,8.44218296844
2018-06-02 06:58:41,46.9709,-37.6831,948.0,4.859,34.958,-0.00366104033983,0.000114,0.033184,2.5155,nan,nan,nan,8.42588987698
2018-06-02 06:58:41,46.9709,-37.6831,952.0,4.91,34.968,-0.00366104033283,0.0001131,0.033184,2.5284,nan,nan,nan,8.46055044824
2018-06-02 06:58:41,46.9709,-37.6831,956.0,4.824,34.958,-0.00366104034664,0.000132,0.033184,2.5155,nan,nan,nan,8.4990969781
2018-06-02 06:58:41,46.9709,-37.6831,960.0,4.777,34.954,-0.00366104035364,0.000111,0.035258,2.4897,nan,nan,nan,8.5011362179
2018-06-02 06:58:41,46.9709,-37.6831,964.0,4.784,34.957,-0.00366104035252,0.0001251,0.037332,2.4897,nan,nan,nan,8.48617744744
2018-06-02 06:58:41,46.9709,-37.6831,968.0,4.798,34.961,-0.00366104035044,0.0001113,0.03111,2.5155,nan,nan,nan,8.46513648944
2018-06-02 06:58:41,46.9709,-37.6831,972.0,4.83,34.967,-0.00366104034521,0.0001095,0.033184,2.5155,nan,nan,nan,8.44657172754
2018-06-02 06:58:41,46.9709,-37.6831,976.0,4.848,34.971,-0.00366104034299,0.0001083,0.03111,2.5284,nan,nan,nan,8.46617210532
2018-06-02 06:58:41,46.9709,-37.6831,980.0,4.804,34.965,-0.00366104034994,0.0001218,0.035258,2.5413,nan,nan,nan,8.48706020851
2018-06-02 06:58:41,46.9709,-37.6831,984.0,4.781,34.964,-0.00366104035342,0.0001113,0.033184,2.5026,nan,nan,nan,8.48087270374
2018-06-02 06:58:41,46.9709,-37.6831,988.0,4.798,34.969,-0.00366104035112,0.0001206,0.035258,2.5413,nan,nan,nan,8.48710175279
2018-06-02 06:58:41,46.9709,-37.6831,992.1,4.784,34.968,-0.00366104035339,0.0001275,0.033184,2.5284,nan,nan,nan,8.49521772277
2018-06-02 06:58:41,46.9709,-37.6831,996.7,4.761,34.965,-0.00366104035691,0.0001272,0.033184,2.5413,nan,nan,nan,8.51003841971
