datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:22:35,48.0129,-38.8326,900.0,5.456,34.957,-0.00366104023818,9.75e-05,0.033184,2.5155,nan,nan,nan,7.98892171902
2018-03-10 07:22:35,48.0129,-38.8326,904.0,5.441,34.956,-0.00366104024068,9.84e-05,0.03111,2.5542,nan,nan,nan,8.00566392018
2018-03-10 07:22:35,48.0129,-38.8326,908.0,5.406,34.955,-0.00366104024663,9.81e-05,0.029036,2.5413,nan,nan,nan,8.01808076952
2018-03-10 07:22:35,48.0129,-38.8326,912.0,5.385,34.955,-0.00366104025028,0.0001008,0.03111,2.5284,nan,nan,nan,8.02740756025
2018-03-10 07:22:35,48.0129,-38.8326,916.0,5.374,34.954,-0.00366104025207,9.93e-05,0.03111,2.5284,nan,nan,nan,8.03228532513
2018-03-10 07:22:35,48.0129,-38.8326,920.0,5.363,34.953,-0.00366104025412,9.87e-05,0.033184,2.5542,nan,nan,nan,8.04973584608
2018-03-10 07:22:35,48.0129,-38.8326,924.0,5.346,34.953,-0.00366104025727,9.84e-05,0.03111,2.5284,nan,nan,nan,8.06133761853
2018-03-10 07:22:35,48.0129,-38.8326,928.0,5.331,34.952,-0.00366104025988,9.87e-05,0.035258,2.5542,nan,nan,nan,8.07993950052
2018-03-10 07:22:35,48.0129,-38.8326,932.0,5.317,34.951,-0.00366104026251,0.0001002,0.033184,2.5542,nan,nan,nan,8.10388060357
2018-03-10 07:22:35,48.0129,-38.8326,936.0,5.271,34.95,-0.00366104027055,0.000108,0.033184,2.5413,nan,nan,nan,8.12969166608
2018-03-10 07:22:35,48.0129,-38.8326,939.9,5.243,34.951,-0.0036610402747,0.0001002,0.033184,2.5413,nan,nan,nan,8.13631233413
2018-03-10 07:22:35,48.0129,-38.8326,944.0,5.237,34.952,-0.0036610402759,9.99e-05,0.035258,2.5542,nan,nan,nan,8.14950245122
2018-03-10 07:22:35,48.0129,-38.8326,948.0,5.224,34.95,-0.00366104027856,0.0001035,0.033184,2.5284,nan,nan,nan,8.17960949597
2018-03-10 07:22:35,48.0129,-38.8326,952.0,5.159,34.948,-0.00366104028967,0.0001029,0.03111,2.5284,nan,nan,nan,8.19955741685
2018-03-10 07:22:35,48.0129,-38.8326,956.0,5.138,34.951,-0.00366104029249,9.96e-05,0.033184,2.5413,nan,nan,nan,8.20245441858
2018-03-10 07:22:35,48.0129,-38.8326,960.0,5.14,34.952,-0.00366104029261,9.99e-05,0.03111,2.5542,nan,nan,nan,8.21841860716
2018-03-10 07:22:35,48.0129,-38.8326,964.0,5.117,34.952,-0.00366104029638,0.0001005,0.03111,2.5155,nan,nan,nan,8.24263166381
2018-03-10 07:22:35,48.0129,-38.8326,968.0,5.077,34.95,-0.0036610403032,0.0001023,0.029036,2.5413,nan,nan,nan,8.25958044001
2018-03-10 07:22:35,48.0129,-38.8326,972.0,5.052,34.948,-0.00366104030734,9.99e-05,0.03111,2.5284,nan,nan,nan,8.27010141613
2018-03-10 07:22:35,48.0129,-38.8326,976.0,5.038,34.947,-0.00366104031004,0.0001029,0.03111,2.5542,nan,nan,nan,8.28628528545
2018-03-10 07:22:35,48.0129,-38.8326,980.0,5.015,34.947,-0.00366104031401,9.96e-05,0.03111,2.5542,nan,nan,nan,8.3064870323
2018-03-10 07:22:35,48.0129,-38.8326,984.0,4.978,34.946,-0.00366104031992,0.0001029,0.029036,2.5671,nan,nan,nan,8.33241781995
2018-03-10 07:22:35,48.0129,-38.8326,988.0,4.933,34.947,-0.00366104032742,0.0001026,0.03111,2.5542,nan,nan,nan,8.34947396762
2018-03-10 07:22:35,48.0129,-38.8326,992.2,4.919,34.951,-0.00366104032948,0.0001044,0.03111,2.5413,nan,nan,nan,8.3536957418
2018-03-10 07:22:35,48.0129,-38.8326,994.8,4.919,34.954,-0.0036610403295,0.0001026,0.033184,2.5542,nan,nan,nan,8.35652180878
