datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-01 07:09:17,46.1723,-39.4606,888.0,5.473,34.999,-0.00366104023487,9.9e-05,0.033184,2.5413,nan,nan,nan,7.96416210631
2018-11-01 07:09:17,46.1723,-39.4606,892.0,5.449,34.999,-0.00366104023832,0.0001014,0.035258,2.5542,nan,nan,nan,7.97065113512
2018-11-01 07:09:17,46.1723,-39.4606,896.0,5.459,35.001,-0.00366104023712,9.87e-05,0.033184,2.5542,nan,nan,nan,7.98620626733
2018-11-01 07:09:17,46.1723,-39.4606,900.0,5.447,35.001,-0.00366104023949,9.84e-05,0.033184,2.5542,nan,nan,nan,7.99349182682
2018-11-01 07:09:17,46.1723,-39.4606,904.0,5.424,35.0,-0.00366104024315,0.0001011,0.033184,2.5413,nan,nan,nan,8.01126635065
2018-11-01 07:09:17,46.1723,-39.4606,908.0,5.406,35.0,-0.00366104024614,9.99e-05,0.033184,2.5542,nan,nan,nan,8.02363444859
2018-11-01 07:09:17,46.1723,-39.4606,912.0,5.383,35.0,-0.00366104025003,9.99e-05,0.033184,2.5542,nan,nan,nan,8.03772306647
2018-11-01 07:09:17,46.1723,-39.4606,916.0,5.37,35.002,-0.00366104025181,9.84e-05,0.029036,2.5413,nan,nan,nan,8.04107367437
2018-11-01 07:09:17,46.1723,-39.4606,920.0,5.368,35.002,-0.00366104025234,9.96e-05,0.029036,2.5413,nan,nan,nan,8.0433995061
2018-11-01 07:09:17,46.1723,-39.4606,924.0,5.362,35.003,-0.00366104025348,0.0001026,0.035258,2.5413,nan,nan,nan,8.05318015449
2018-11-01 07:09:17,46.1723,-39.4606,928.0,5.359,35.003,-0.00366104025414,0.0001038,0.035258,2.5284,nan,nan,nan,8.05987779982
2018-11-01 07:09:17,46.1723,-39.4606,932.0,5.347,35.004,-0.00366104025636,9.81e-05,0.03111,2.5542,nan,nan,nan,8.07458751104
2018-11-01 07:09:17,46.1723,-39.4606,936.0,5.329,35.004,-0.00366104025952,9.84e-05,0.03111,2.5542,nan,nan,nan,8.0876356627
2018-11-01 07:09:17,46.1723,-39.4606,940.0,5.314,35.004,-0.003661040262,9.9e-05,0.035258,2.5413,nan,nan,nan,8.10519164031
2018-11-01 07:09:17,46.1723,-39.4606,944.0,5.303,35.005,-0.00366104026378,9.87e-05,0.033184,2.5284,nan,nan,nan,8.1081497415
2018-11-01 07:09:17,46.1723,-39.4606,948.0,5.294,35.004,-0.00366104026552,9.96e-05,0.03111,2.5284,nan,nan,nan,8.12636877446
2018-11-01 07:09:17,46.1723,-39.4606,952.0,5.267,35.003,-0.00366104026996,9.87e-05,0.033184,2.5284,nan,nan,nan,8.14759825959
2018-11-01 07:09:17,46.1723,-39.4606,956.0,5.234,35.002,-0.00366104027513,9.75e-05,0.029036,2.5413,nan,nan,nan,8.15553569843
2018-11-01 07:09:17,46.1723,-39.4606,960.0,5.231,35.005,-0.00366104027541,9.87e-05,0.03111,2.5413,nan,nan,nan,8.16702068871
2018-11-01 07:09:17,46.1723,-39.4606,964.0,5.254,35.012,-0.00366104027238,9.9e-05,0.029036,2.5284,nan,nan,nan,8.17984854635
2018-11-01 07:09:17,46.1723,-39.4606,968.0,5.238,35.012,-0.00366104027514,9.78e-05,0.033184,2.5284,nan,nan,nan,8.18702372207
2018-11-01 07:09:17,46.1723,-39.4606,972.0,5.226,35.013,-0.00366104027701,9.81e-05,0.029036,2.5413,nan,nan,nan,8.19812932034
2018-11-01 07:09:17,46.1723,-39.4606,976.0,5.219,35.014,-0.00366104027845,9.78e-05,0.033184,2.5413,nan,nan,nan,8.20279414269
2018-11-01 07:09:17,46.1723,-39.4606,980.0,5.209,35.015,-0.0036610402801,9.87e-05,0.035258,2.5284,nan,nan,nan,8.2076219391
2018-11-01 07:09:17,46.1723,-39.4606,984.0,5.2,35.014,-0.00366104028174,9.81e-05,0.03111,2.5542,nan,nan,nan,8.22135318577
2018-11-01 07:09:17,46.1723,-39.4606,988.1,5.181,35.014,-0.00366104028476,9.9e-05,0.03111,2.5671,nan,nan,nan,8.23060534866
2018-11-01 07:09:17,46.1723,-39.4606,992.1,5.162,35.013,-0.00366104028787,9.9e-05,0.033184,2.5671,nan,nan,nan,8.23882486533
2018-11-01 07:09:17,46.1723,-39.4606,996.4,5.139,35.013,-0.00366104029131,0.0001032,0.03111,2.5671,nan,nan,nan,8.23970858861
