datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-14 07:10:20,44.688,-39.3999,920.0,5.383,34.991,-0.00366104025015,0.0001077,0.03111,2.5542,nan,nan,nan,8.04226581325
2018-07-14 07:10:20,44.688,-39.3999,924.0,5.384,34.991,-0.00366104025026,0.0001155,0.029036,2.5542,nan,nan,nan,8.04226581325
2018-07-14 07:10:20,44.688,-39.3999,928.0,5.385,34.992,-0.00366104025049,0.0001044,0.03111,2.5413,nan,nan,nan,8.05421768479
2018-07-14 07:10:20,44.688,-39.3999,932.0,5.376,34.994,-0.00366104025249,0.0001134,0.033184,2.5542,nan,nan,nan,8.07164316012
2018-07-14 07:10:20,44.688,-39.3999,936.0,5.364,34.994,-0.00366104025484,0.0001059,0.033184,2.5671,nan,nan,nan,8.09567479214
2018-07-14 07:10:20,44.688,-39.3999,940.0,5.326,34.993,-0.00366104026175,0.0001068,0.03111,2.5284,nan,nan,nan,8.11955964642
2018-07-14 07:10:20,44.688,-39.3999,944.0,5.291,34.989,-0.00366104026719,0.0001065,0.03111,2.5284,nan,nan,nan,8.12621057964
2018-07-14 07:10:20,44.688,-39.3999,948.0,5.25,34.984,-0.0036610402745,0.0001071,0.03111,2.5413,nan,nan,nan,8.14660669154
2018-07-14 07:10:20,44.688,-39.3999,952.0,5.21,34.98,-0.00366104028123,0.0001071,0.033184,2.5542,nan,nan,nan,8.16668263489
2018-07-14 07:10:20,44.688,-39.3999,956.0,5.174,34.977,-0.00366104028742,0.0001092,0.033184,2.5542,nan,nan,nan,8.19799950731
2018-07-14 07:10:20,44.688,-39.3999,960.0,5.126,34.976,-0.00366104029511,0.000108,0.035258,2.5413,nan,nan,nan,8.21479458367
2018-07-14 07:10:20,44.688,-39.3999,964.0,5.117,34.975,-0.0036610402973,0.0001086,0.033184,2.5413,nan,nan,nan,8.24298331539
2018-07-14 07:10:20,44.688,-39.3999,968.0,5.076,34.972,-0.00366104030424,0.0001095,0.03111,2.5542,nan,nan,nan,8.27277438288
2018-07-14 07:10:20,44.688,-39.3999,972.0,5.028,34.971,-0.00366104031198,0.0001059,0.033184,2.58,nan,nan,nan,8.3038523841
2018-07-14 07:10:20,44.688,-39.3999,976.0,5.0,34.97,-0.00366104031676,0.0001065,0.033184,2.5413,nan,nan,nan,8.32787280481
2018-07-14 07:10:20,44.688,-39.3999,980.0,4.973,34.967,-0.00366104032134,0.0001086,0.033184,2.5413,nan,nan,nan,8.34908658316
2018-07-14 07:10:20,44.688,-39.3999,984.0,4.946,34.966,-0.00366104032551,0.0001077,0.033184,2.5542,nan,nan,nan,8.36057405795
2018-07-14 07:10:20,44.688,-39.3999,988.0,4.929,34.965,-0.00366104032823,0.0001089,0.035258,2.5542,nan,nan,nan,8.36716244642
2018-07-14 07:10:20,44.688,-39.3999,992.0,4.927,34.965,-0.00366104032872,0.0001113,0.033184,2.58,nan,nan,nan,8.36743836801
