datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:47:26,50.7184,-40.1592,896.0,4.585,34.964,-0.00366104038767,0.0001002,0.03111,2.4768,nan,nan,nan,8.65662201627
2018-02-22 07:47:26,50.7184,-40.1592,900.0,4.581,34.964,-0.00366104038827,0.0001002,0.029036,2.4897,nan,nan,nan,8.66139370426
2018-02-22 07:47:26,50.7184,-40.1592,904.0,4.577,34.964,-0.00366104038911,0.0001002,0.029036,2.5026,nan,nan,nan,8.66640244282
2018-02-22 07:47:26,50.7184,-40.1592,908.0,4.573,34.964,-0.00366104038982,0.0001032,0.026962,2.4897,nan,nan,nan,8.67376739362
2018-02-22 07:47:26,50.7184,-40.1592,912.0,4.559,34.962,-0.00366104039224,0.0001005,0.03111,2.4639,nan,nan,nan,8.68747340309
2018-02-22 07:47:26,50.7184,-40.1592,916.0,4.548,34.962,-0.00366104039411,0.0001002,0.024888,2.4897,nan,nan,nan,8.68922308243
2018-02-22 07:47:26,50.7184,-40.1592,920.0,4.536,34.961,-0.00366104039625,0.0001047,0.03111,2.4897,nan,nan,nan,8.69517929649
2018-02-22 07:47:26,50.7184,-40.1592,924.0,4.532,34.961,-0.00366104039699,0.0001065,0.03111,2.4768,nan,nan,nan,8.69402611438
2018-02-22 07:47:26,50.7184,-40.1592,928.0,4.532,34.961,-0.0036610403971,0.0001002,0.029036,2.4768,nan,nan,nan,8.69767846155
2018-02-22 07:47:26,50.7184,-40.1592,932.0,4.521,34.96,-0.00366104039926,0.0001011,0.029036,2.4768,nan,nan,nan,8.70471045958
2018-02-22 07:47:26,50.7184,-40.1592,936.0,4.507,34.959,-0.00366104040148,0.0001002,0.029036,2.4768,nan,nan,nan,8.7127336364
2018-02-22 07:47:26,50.7184,-40.1592,940.0,4.488,34.957,-0.00366104040467,0.0001002,0.03111,2.4768,nan,nan,nan,8.71335444996
2018-02-22 07:47:26,50.7184,-40.1592,944.0,4.481,34.958,-0.00366104040584,0.0001005,0.029036,2.4639,nan,nan,nan,8.7093842627
2018-02-22 07:47:26,50.7184,-40.1592,948.0,4.478,34.959,-0.00366104040642,0.0001011,0.029036,2.4897,nan,nan,nan,8.70711651929
2018-02-22 07:47:26,50.7184,-40.1592,952.0,4.474,34.959,-0.00366104040728,0.0001008,0.029036,2.4639,nan,nan,nan,8.70919169203
2018-02-22 07:47:26,50.7184,-40.1592,956.0,4.463,34.959,-0.00366104040915,0.0001014,0.026962,2.4768,nan,nan,nan,8.7065817732
2018-02-22 07:47:26,50.7184,-40.1592,960.0,4.459,34.96,-0.00366104040991,0.0001002,0.033184,2.4897,nan,nan,nan,8.70511676262
2018-02-22 07:47:26,50.7184,-40.1592,964.0,4.455,34.959,-0.00366104041069,0.0001008,0.026962,2.5026,nan,nan,nan,8.71139584927
2018-02-22 07:47:26,50.7184,-40.1592,968.0,4.444,34.958,-0.00366104041269,0.0001041,0.03111,2.5026,nan,nan,nan,8.71418941747
2018-02-22 07:47:26,50.7184,-40.1592,972.0,4.439,34.957,-0.00366104041386,0.0001014,0.029036,2.4768,nan,nan,nan,8.72317649851
2018-02-22 07:47:26,50.7184,-40.1592,976.0,4.417,34.955,-0.00366104041761,0.0001011,0.026962,2.4768,nan,nan,nan,8.7314875194
2018-02-22 07:47:26,50.7184,-40.1592,980.0,4.402,34.953,-0.00366104041999,0.0001086,0.03111,2.5026,nan,nan,nan,8.73886246593
2018-02-22 07:47:26,50.7184,-40.1592,984.0,4.396,34.952,-0.0036610404214,0.0001023,0.029036,2.5026,nan,nan,nan,8.74924462592
2018-02-22 07:47:26,50.7184,-40.1592,988.0,4.376,34.95,-0.00366104042472,0.0001008,0.03111,2.5155,nan,nan,nan,8.75823031292
2018-02-22 07:47:26,50.7184,-40.1592,992.1,4.369,34.949,-0.00366104042595,0.000102,0.026962,2.5155,nan,nan,nan,8.77847895902
2018-02-22 07:47:26,50.7184,-40.1592,994.9,4.349,34.946,-0.00366104042734,0.0001047,0.022814,2.5671,nan,nan,nan,8.80290718674
