datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 06:57:17,45.5848,-42.2898,900.0,6.483,35.017,-0.00366104006176,0.0001014,0.035258,2.5671,nan,nan,nan,7.38399422272
2018-05-07 06:57:17,45.5848,-42.2898,904.0,6.452,35.016,-0.00366104006709,9.99e-05,0.035258,2.5671,nan,nan,nan,7.40290830692
2018-05-07 06:57:17,45.5848,-42.2898,908.0,6.429,35.015,-0.00366104007125,9.93e-05,0.037332,2.5542,nan,nan,nan,7.4231182859
2018-05-07 06:57:17,45.5848,-42.2898,912.0,6.393,35.014,-0.00366104007755,0.0001014,0.03111,2.5542,nan,nan,nan,7.45247270435
2018-05-07 06:57:17,45.5848,-42.2898,916.0,6.351,35.016,-0.00366104008456,0.0001113,0.033184,2.5671,nan,nan,nan,7.46720192931
2018-05-07 06:57:17,45.5848,-42.2898,920.0,6.339,35.022,-0.0036610400865,0.0001002,0.03111,2.58,nan,nan,nan,7.47699401237
2018-05-07 06:57:17,45.5848,-42.2898,924.0,6.344,35.025,-0.00366104008629,0.0001047,0.035258,2.5542,nan,nan,nan,7.50171214184
2018-05-07 06:57:17,45.5848,-42.2898,928.1,6.299,35.025,-0.00366104009425,0.0001011,0.033184,2.5413,nan,nan,nan,7.53342417631
2018-05-07 06:57:17,45.5848,-42.2898,932.0,6.218,35.018,-0.00366104010775,0.000102,0.035258,2.5542,nan,nan,nan,7.56920177225
2018-05-07 06:57:17,45.5848,-42.2898,936.0,6.145,35.011,-0.00366104011956,0.0001017,0.033184,2.58,nan,nan,nan,7.5927231644
2018-05-07 06:57:17,45.5848,-42.2898,940.0,6.107,35.008,-0.00366104012605,9.93e-05,0.03111,2.5671,nan,nan,nan,7.61053182712
2018-05-07 06:57:17,45.5848,-42.2898,944.0,6.082,35.01,-0.00366104012969,0.0001008,0.033184,2.5542,nan,nan,nan,7.61438416121
2018-05-07 06:57:17,45.5848,-42.2898,948.0,6.11,35.025,-0.00366104012556,0.0001056,0.029036,2.5542,nan,nan,nan,7.61181876459
2018-05-07 06:57:17,45.5848,-42.2898,952.0,6.131,35.032,-0.00366104012287,0.0001011,0.033184,2.5671,nan,nan,nan,7.62318177093
2018-05-07 06:57:17,45.5848,-42.2898,956.0,6.121,35.034,-0.00366104012549,0.0001005,0.033184,2.5671,nan,nan,nan,7.64832011772
2018-05-07 06:57:17,45.5848,-42.2898,960.0,6.062,35.026,-0.00366104013694,9.99e-05,0.03111,2.5542,nan,nan,nan,7.69868525718
2018-05-07 06:57:17,45.5848,-42.2898,964.0,5.944,35.008,-0.00366104015528,0.0001002,0.03111,2.58,nan,nan,nan,7.73344769726
2018-05-07 06:57:17,45.5848,-42.2898,968.0,5.87,34.998,-0.00366104016695,0.0001017,0.033184,2.58,nan,nan,nan,7.76290448366
2018-05-07 06:57:17,45.5848,-42.2898,972.0,5.803,34.988,-0.0036610401788,0.0001014,0.033184,2.58,nan,nan,nan,7.79344799933
2018-05-07 06:57:17,45.5848,-42.2898,975.9,5.741,34.982,-0.00366104018846,0.0001062,0.033184,2.5929,nan,nan,nan,7.80609403664
2018-05-07 06:57:17,45.5848,-42.2898,980.0,5.73,34.984,-0.00366104019002,0.0001008,0.037332,2.6058,nan,nan,nan,7.81543022801
2018-05-07 06:57:17,45.5848,-42.2898,984.0,5.724,34.99,-0.0036610401909,0.0001005,0.035258,2.58,nan,nan,nan,7.82234339019
2018-05-07 06:57:17,45.5848,-42.2898,988.1,5.741,34.999,-0.00366104018835,0.0001047,0.033184,2.6058,nan,nan,nan,7.83166321615
2018-05-07 06:57:17,45.5848,-42.2898,992.1,5.734,34.999,-0.00366104018982,0.0001029,0.035258,2.6316,nan,nan,nan,7.84771496466
2018-05-07 06:57:17,45.5848,-42.2898,994.4,5.715,34.997,nan,nan,nan,nan,nan,nan,nan,nan
