datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-06 07:05:04,45.4043,-39.9755,884.0,5.454,34.993,-0.0036610402379,9.99e-05,0.03111,2.5671,nan,nan,nan,7.95588291245
2018-10-06 07:05:04,45.4043,-39.9755,888.0,5.437,34.993,-0.0036610402408,0.0001008,0.03111,2.5413,nan,nan,nan,7.96635669053
2018-10-06 07:05:04,45.4043,-39.9755,892.0,5.426,34.994,-0.00366104024267,0.0001026,0.03111,2.5413,nan,nan,nan,7.97701050045
2018-10-06 07:05:04,45.4043,-39.9755,896.0,5.417,34.993,-0.00366104024458,0.0001026,0.033184,2.5542,nan,nan,nan,7.99517117826
2018-10-06 07:05:04,45.4043,-39.9755,900.0,5.4,34.993,-0.00366104024745,0.0001005,0.033184,2.5413,nan,nan,nan,8.00306844794
2018-10-06 07:05:04,45.4043,-39.9755,904.0,5.383,34.992,-0.00366104025018,0.0001059,0.029036,2.5671,nan,nan,nan,8.01808076952
2018-10-06 07:05:04,45.4043,-39.9755,908.0,5.367,34.992,-0.0036610402529,0.0001026,0.033184,2.5542,nan,nan,nan,8.03047040878
2018-10-06 07:05:04,45.4043,-39.9755,912.0,5.357,34.992,-0.00366104025487,0.0001029,0.03111,2.5542,nan,nan,nan,8.05182963211
2018-10-06 07:05:04,45.4043,-39.9755,916.0,5.32,34.993,-0.00366104026109,0.0001065,0.03111,2.5542,nan,nan,nan,8.06946511628
2018-10-06 07:05:04,45.4043,-39.9755,920.0,5.295,34.992,-0.00366104026471,0.0001023,0.03111,2.5413,nan,nan,nan,8.08292656083
2018-10-06 07:05:04,45.4043,-39.9755,924.0,5.28,34.993,-0.00366104026692,0.0001002,0.03111,2.5413,nan,nan,nan,8.09557633974
2018-10-06 07:05:04,45.4043,-39.9755,928.0,5.278,34.995,-0.00366104026712,9.96e-05,0.03111,2.5542,nan,nan,nan,8.10892891
2018-10-06 07:05:04,45.4043,-39.9755,932.0,5.285,35.0,-0.00366104026632,0.0001311,0.03111,2.5284,nan,nan,nan,8.12900916184
2018-10-06 07:05:04,45.4043,-39.9755,936.0,5.269,35.001,-0.00366104026897,0.0001002,0.029036,2.5413,nan,nan,nan,8.13505502935
2018-10-06 07:05:04,45.4043,-39.9755,940.1,5.259,35.0,-0.00366104027042,0.0001026,0.03111,2.5284,nan,nan,nan,8.1365895646
2018-10-06 07:05:04,45.4043,-39.9755,944.0,5.275,35.005,-0.00366104026782,0.0001005,0.033184,2.5155,nan,nan,nan,8.13559950458
2018-10-06 07:05:04,45.4043,-39.9755,948.0,5.309,35.013,-0.003661040263,0.0001002,0.035258,2.5284,nan,nan,nan,8.14330574932
2018-10-06 07:05:04,45.4043,-39.9755,952.0,5.309,35.013,-0.00366104026349,9.99e-05,0.03111,2.5284,nan,nan,nan,8.15024641217
2018-10-06 07:05:04,45.4043,-39.9755,956.0,5.292,35.013,-0.00366104026661,0.0001014,0.03111,2.5413,nan,nan,nan,8.16933777602
2018-10-06 07:05:04,45.4043,-39.9755,960.0,5.262,35.009,-0.0036610402722,9.9e-05,0.03111,2.5284,nan,nan,nan,8.18057570633
2018-10-06 07:05:04,45.4043,-39.9755,964.0,5.212,35.004,-0.00366104028023,9.93e-05,0.03111,2.5026,nan,nan,nan,8.19047431746
2018-10-06 07:05:04,45.4043,-39.9755,968.0,5.196,35.003,-0.00366104028274,9.9e-05,0.03111,2.5413,nan,nan,nan,8.19735047691
2018-10-06 07:05:04,45.4043,-39.9755,972.0,5.189,35.004,-0.00366104028432,0.0001005,0.03111,2.5284,nan,nan,nan,8.20790190969
2018-10-06 07:05:04,45.4043,-39.9755,976.0,5.17,35.001,-0.0036610402876,9.9e-05,0.03111,2.5413,nan,nan,nan,8.22288604696
2018-10-06 07:05:04,45.4043,-39.9755,980.0,5.131,35.0,-0.00366104029377,0.0001008,0.03111,2.5413,nan,nan,nan,8.23728864692
2018-10-06 07:05:04,45.4043,-39.9755,984.0,5.104,34.998,-0.00366104029834,9.96e-05,0.033184,2.5155,nan,nan,nan,8.24811936026
2018-10-06 07:05:04,45.4043,-39.9755,988.0,5.079,34.998,-0.00366104030224,0.0001002,0.03111,2.5155,nan,nan,nan,8.25807004991
2018-10-06 07:05:04,45.4043,-39.9755,992.1,5.068,34.998,-0.003661040304,0.0001008,0.029036,2.5284,nan,nan,nan,8.27300642233
2018-10-06 07:05:04,45.4043,-39.9755,996.1,5.058,34.999,-0.00366104030562,0.0001131,0.03111,2.5542,nan,nan,nan,8.28653796895
2018-10-06 07:05:04,45.4043,-39.9755,999.6,5.052,35.0,-0.00366104030645,0.0001785,0.033184,2.5671,nan,nan,nan,8.28606293118
